animalid,VetCompass_Dog_Breed_Term_1,SourceBirthDate,Sex,Neutered,Insured,Obesity
11378395,Lakeland Terrier,11/01/2005,Male,Neutered,Insured,0
3549253,West Highland White Terrier,22/08/2014,Male,Neutered,Uninsured,0
11989273,West Highland White Terrier,29/06/2010,Male,Entire,Insured,0
3966854,Cavalier King Charles Spaniel,25/06/2006,Male,Neutered,Insured,0
11881839,Miniature Schnauzer,01/09/2012,Male,Neutered,Uninsured,0
2717266,West Highland White Terrier,03/03/2011,Male,Neutered,Uninsured,0
11452261,West Highland White Terrier,26/06/2010,Male,Neutered,Insured,0
12198328,West Highland White Terrier,01/08/2009,Male,Neutered,Uninsured,0
2335164,West Highland White Terrier,11/11/2004,Male,Entire,Uninsured,0
11400383,West Highland White Terrier,03/10/2002,Male,Neutered,Insured,0
2291562,Whippet,19/09/2007,Male,Neutered,Uninsured,0
1866764,Cavalier King Charles Spaniel,02/04/2006,Male,Neutered,Uninsured,0
2711108,Border Terrier,27/05/2011,Male,Neutered,Uninsured,0
11859320,Border Terrier,03/05/2011,Male,Entire,Insured,0
3340630,West Highland White Terrier,25/09/2008,Male,Entire,Uninsured,0
11741558,West Highland White Terrier,15/08/2008,Male,Entire,Insured,0
3781915,Cavalier King Charles Spaniel,30/01/2011,Male,Entire,Uninsured,0
11718645,Cavalier King Charles Spaniel,13/12/2008,Male,Neutered,Uninsured,0
11642502,Tibetan Terrier,09/11/2011,Female,Neutered,Insured,0
12209590,Border Terrier,10/07/2012,Male,Neutered,Insured,0
2374843,Scottish Terrier,29/09/2003,Male,Entire,Uninsured,0
2903269,Scottish Terrier,15/06/2002,Male,Neutered,Uninsured,0
3268328,Cavalier King Charles Spaniel,20/01/2015,Male,Entire,Uninsured,0
11641973,Cavalier King Charles Spaniel,28/09/2011,Male,Neutered,Insured,0
2504874,Miniature Schnauzer,08/10/2010,Male,Entire,Uninsured,0
11726706,King Charles Spaniel,11/02/2010,Male,Entire,Uninsured,0
2933315,Scottish Terrier,09/08/2004,Male,Entire,Uninsured,0
1210633,Border Terrier,13/03/2015,Male,Entire,Uninsured,0
2747335,Border Terrier,28/08/2012,Male,Neutered,Uninsured,0
12022537,Cocker Spaniel,01/01/2011,Female,Entire,Insured,0
12067589,Cavalier King Charles Spaniel,20/10/2013,Male,Neutered,Uninsured,1
3230804,Cavalier King Charles Spaniel,14/09/2013,Male,Neutered,Uninsured,0
3993076,Patterdale Terrier,26/04/2008,Male,Neutered,Uninsured,0
2442755,Cavalier King Charles Spaniel,15/09/2008,Male,Entire,Uninsured,0
11423506,Miniature Schnauzer,27/10/2008,Male,Neutered,Insured,0
2281640,Cavalier King Charles Spaniel,12/05/2007,Male,Neutered,Uninsured,0
2543846,Cavalier King Charles Spaniel,18/06/2009,Male,Entire,Uninsured,0
2280892,Cavalier King Charles Spaniel,29/04/2009,Male,Entire,Uninsured,0
2249194,Cavalier King Charles Spaniel,12/07/2004,Male,Entire,Uninsured,0
1203741,Lakeland Terrier,30/06/2011,Male,Entire,Uninsured,0
2482137,Border Terrier,04/08/2009,Male,Entire,Uninsured,0
1594152,Cavalier King Charles Spaniel,30/12/2007,Male,Neutered,Uninsured,0
1660308,Cavalier King Charles Spaniel,01/03/2010,Male,Entire,Uninsured,0
3959142,French Bulldog,28/09/2013,Male,Entire,Uninsured,0
11793559,Scottish Terrier,11/07/2012,Female,Neutered,Uninsured,1
11436731,Standard Wire-Haired Dachshund,29/09/2010,Male,Neutered,Uninsured,0
1460781,Cavalier King Charles Spaniel,21/06/2014,Male,Entire,Uninsured,0
3781687,Cocker Spaniel,03/12/2010,Female,Neutered,Uninsured,0
12170781,French Bulldog,06/07/2014,Male,Entire,Insured,0
3486425,Cavalier King Charles Spaniel,03/12/2006,Male,Neutered,Uninsured,0
3174943,Cavalier King Charles Spaniel,07/10/2004,Male,Neutered,Uninsured,0
3867857,Fox Terrier,11/04/2008,Male,Entire,Uninsured,0
2813584,French Bulldog,04/04/2014,Female,Entire,Uninsured,0
2858676,Cavalier King Charles Spaniel,19/08/2013,Male,Neutered,Uninsured,1
2794855,Wire-Haired Fox Terrier,31/07/2013,Male,Entire,Uninsured,0
2370762,King Charles Spaniel,19/11/2005,Male,Neutered,Uninsured,0
6982017,Whippet,02/05/2014,Female,Neutered,Insured,0
2665611,Whippet,21/11/2012,Female,Neutered,Uninsured,0
3358531,French Bulldog,15/10/2014,Female,Entire,Uninsured,0
3771692,Welsh Terrier,01/10/2006,Male,Entire,Uninsured,0
3533795,Cocker Spaniel,02/02/2014,Female,Entire,Uninsured,0
6991203,Cocker Spaniel,02/07/2013,Female,Entire,Uninsured,0
11359950,Cocker Spaniel,25/04/2002,Female,Neutered,Insured,0
2101278,Fauve de Bretagne Basset,25/12/2004,Female,Entire,Uninsured,0
6775925,French Bulldog,21/04/2010,Male,Entire,Uninsured,0
2209442,Tibetan Terrier,01/01/2006,Female,Entire,Uninsured,0
2717333,French Bulldog,20/09/2014,Male,Entire,Uninsured,0
1242641,Cocker Spaniel,30/08/2013,Female,Neutered,Uninsured,0
2799524,Whippet,13/09/2013,Female,Neutered,Uninsured,0
12158822,Cocker Spaniel,15/09/2011,Female,Neutered,Insured,0
3006043,Cocker Spaniel,12/07/2014,Male,Neutered,Uninsured,0
1587070,Cocker Spaniel,04/06/2009,Female,Neutered,Uninsured,0
3807222,Whippet,26/03/2004,Female,Neutered,Uninsured,0
1575342,Cocker Spaniel,01/10/2013,Female,Neutered,Insured,0
7048797,Staffordshire Bull Terrier,24/10/2001,Female,Entire,Uninsured,0
11590609,Cocker Spaniel,21/02/2009,Female,Neutered,Insured,0
1944721,Whippet,06/02/2005,Female,Neutered,Uninsured,0
12133168,Cocker Spaniel,29/12/2014,Female,Entire,Uninsured,0
3052612,Tibetan Terrier,12/09/2012,Male,Entire,Uninsured,0
11743625,Cocker Spaniel,21/02/2011,Female,Entire,Uninsured,0
11574965,Scottish Terrier,09/02/2008,Male,Neutered,Insured,0
1374266,Tibetan Terrier,02/07/2008,Male,Entire,Uninsured,0
1017631,Beagle,20/07/2014,Female,Neutered,Uninsured,0
3801224,Beagle,23/04/2014,Female,Entire,Uninsured,0
11637821,Cocker Spaniel,01/08/2007,Female,Neutered,Uninsured,0
3825321,Cocker Spaniel,02/04/2004,Female,Neutered,Uninsured,0
6889256,Whippet,07/06/2013,Female,Neutered,Uninsured,0
2706993,French Bulldog,14/01/2014,Male,Entire,Uninsured,0
1854591,Cocker Spaniel,20/06/2003,Female,Neutered,Uninsured,0
2502015,Border Collie,20/08/2006,Male,Entire,Uninsured,0
2823771,Cocker Spaniel,09/09/2014,Female,Entire,Uninsured,0
3574696,Cocker Spaniel,17/03/2012,Female,Neutered,Uninsured,0
2946732,Scottish Terrier,11/10/2006,Male,Neutered,Uninsured,0
3270358,French Bulldog,01/12/2014,Male,Entire,Uninsured,0
3383065,Ibizan Hound,13/08/2003,Male,Entire,Insured,0
3341909,Cocker Spaniel,29/06/2010,Female,Entire,Uninsured,0
2486755,Cocker Spaniel,10/04/2010,Female,Neutered,Uninsured,0
7374933,Cocker Spaniel,01/08/2013,Female,Entire,Uninsured,0
1195926,Staffordshire Bull Terrier,27/03/2005,Male,Entire,Uninsured,0
6910029,Chinese Shar-Pei,13/02/2015,Female,Neutered,Uninsured,0
11392191,Staffordshire Bull Terrier,28/06/2007,Female,Entire,Uninsured,0
1156453,Cocker Spaniel,24/07/2014,Female,Entire,Uninsured,0
3094628,Cocker Spaniel,05/05/2014,Female,Neutered,Uninsured,0
1963387,Cocker Spaniel,23/07/2010,Female,Neutered,Uninsured,0
7759412,Whippet,15/12/2011,Female,Neutered,Insured,0
11839911,Scottish Terrier,26/01/2004,Male,Entire,Insured,0
1467823,Spaniel,01/06/2015,Female,Entire,Uninsured,0
11404046,Cocker Spaniel,08/11/2010,Male,Neutered,Uninsured,0
1602307,Basset Griffon Vendeen,07/01/2013,Male,Entire,Uninsured,0
12025603,Whippet,01/04/2010,Male,Neutered,Insured,0
3009936,Cocker Spaniel,13/09/2014,Female,Neutered,Uninsured,0
7759026,French Bulldog,28/11/2011,Male,Neutered,Uninsured,0
1350781,Whippet,24/06/2008,Female,Entire,Uninsured,0
2096233,Cocker Spaniel,23/04/2012,Male,Neutered,Insured,0
3468126,French Bulldog,12/11/2014,Male,Entire,Uninsured,0
3039784,Cocker Spaniel,11/08/2013,Female,Entire,Uninsured,0
3506314,Cocker Spaniel,24/03/2013,Female,Neutered,Insured,0
11692034,Whippet,12/02/2014,Female,Entire,Insured,0
1074159,Staffordshire Bull Terrier,10/02/2005,Female,Neutered,Insured,0
11326519,Cocker Spaniel,22/10/2006,Female,Neutered,Uninsured,0
3953653,Whippet,01/10/2012,Female,Entire,Uninsured,0
11651658,Cocker Spaniel,25/02/2012,Female,Neutered,Insured,0
3091033,Cocker Spaniel,21/10/2013,Male,Neutered,Uninsured,0
7731971,Cocker Spaniel,28/06/2006,Female,Entire,Uninsured,0
2355745,Cocker Spaniel,01/01/2006,Female,Neutered,Uninsured,0
11904945,French Bulldog,19/03/2014,Male,Entire,Uninsured,0
3413394,French Bulldog,15/09/2012,Male,Neutered,Insured,0
1100571,Cocker Spaniel,30/03/2011,Female,Neutered,Uninsured,0
2748370,Beagle,08/06/2014,Female,Neutered,Uninsured,0
3882566,Cocker Spaniel,29/04/2002,Male,Entire,Uninsured,0
11991298,French Bulldog,17/08/2014,Male,Entire,Insured,0
1833394,Cocker Spaniel,18/01/2004,Female,Neutered,Uninsured,1
2787231,Staffordshire Bull Terrier,12/05/2013,Female,Entire,Uninsured,0
12081873,Cocker Spaniel,14/03/2015,Female,Neutered,Uninsured,0
1549403,Cocker Spaniel,12/07/2014,Female,Entire,Uninsured,0
3211429,Cocker Spaniel,30/04/2011,Female,Neutered,Uninsured,0
11892932,Cocker Spaniel,11/12/2010,Female,Neutered,Insured,0
2826228,French Bulldog,01/11/2014,Male,Entire,Uninsured,0
3908073,Cocker Spaniel,17/07/2013,Female,Neutered,Insured,0
11580261,Chinese Shar-Pei,14/01/2008,Female,Entire,Uninsured,0
2053109,Cocker Spaniel,18/06/2013,Male,Entire,Uninsured,0
11601240,Cocker Spaniel,28/02/2010,Female,Neutered,Uninsured,0
2687127,Cocker Spaniel,17/02/2010,Female,Neutered,Uninsured,0
3476349,Cocker Spaniel,06/08/2012,Female,Entire,Uninsured,1
2667758,Cocker Spaniel,16/12/2012,Male,Entire,Insured,0
2607104,Fauve de Bretagne Basset,28/06/2012,Female,Neutered,Uninsured,0
6914172,Cocker Spaniel,05/03/2015,Male,Entire,Uninsured,0
6931287,Cocker Spaniel,12/09/2006,Male,Entire,Uninsured,0
7023093,Border Collie,12/10/2011,Female,Entire,Uninsured,0
2720980,Border Collie,24/11/2014,Female,Neutered,Uninsured,0
3568013,Border Collie,16/03/2009,Female,Neutered,Uninsured,0
11888806,Whippet,20/08/2010,Male,Neutered,Uninsured,0
11634506,Irish Terrier,06/07/2011,Female,Neutered,Insured,0
3560968,Springer Spaniel - Unspecified,18/07/2013,Female,Neutered,Uninsured,0
3283005,Cocker Spaniel,18/05/2006,Male,Neutered,Uninsured,0
11694822,Whippet,29/09/2014,Male,Entire,Uninsured,0
3862620,Border Collie,08/05/2014,Female,Neutered,Uninsured,0
2968286,Beagle,25/10/2012,Female,Entire,Uninsured,0
6738992,Cocker Spaniel,25/01/2012,Male,Entire,Uninsured,0
11327998,Cocker Spaniel,01/04/2007,Male,Neutered,Uninsured,0
3461207,Cocker Spaniel,05/06/2015,Male,Entire,Uninsured,0
3171704,Cocker Spaniel,20/11/2003,Male,Neutered,Uninsured,0
12081586,Whippet,02/03/2015,Male,Neutered,Uninsured,0
2538222,Staffordshire Bull Terrier,27/02/2011,Female,Neutered,Uninsured,1
1604622,Cocker Spaniel,19/10/2014,Male,Entire,Uninsured,0
6798201,Cocker Spaniel,02/08/2013,Male,Entire,Uninsured,0
1446318,Cocker Spaniel,18/11/2012,Male,Neutered,Uninsured,0
1035283,Whippet,01/02/2013,Male,Entire,Insured,0
2547930,Cocker Spaniel,31/10/2011,Male,Neutered,Uninsured,0
3986654,Whippet,01/06/2007,Male,Neutered,Uninsured,0
7744699,Staffordshire Bull Terrier,28/05/2009,Female,Neutered,Uninsured,0
2671026,Springer Spaniel - Unspecified,02/02/2013,Female,Neutered,Uninsured,0
11988520,Cocker Spaniel,03/06/2010,Male,Entire,Uninsured,0
2435571,Border Collie,09/09/2013,Female,Neutered,Uninsured,0
6856052,Beagle,05/08/2008,Female,Neutered,Uninsured,1
2816338,Cocker Spaniel,14/05/2014,Male,Entire,Uninsured,1
1076586,Springer Spaniel - Unspecified,03/05/2011,Female,Entire,Uninsured,0
3825890,ASCOB Cocker Spaniel,02/04/2012,Male,Neutered,Uninsured,0
3258939,Staffordshire Bull Terrier,01/06/2014,Female,Neutered,Uninsured,0
7029588,Staffordshire Bull Terrier,17/10/2001,Female,Neutered,Uninsured,0
1448660,Cocker Spaniel,11/08/2013,Male,Entire,Uninsured,0
11886315,Cocker Spaniel,01/03/2004,Male,Neutered,Insured,0
3087839,Staffordshire Bull Terrier,06/10/2014,Male,Entire,Uninsured,0
3126230,Staffordshire Bull Terrier,08/10/2012,Male,Neutered,Uninsured,0
7042245,Border Collie,03/10/2013,Female,Entire,Uninsured,0
11960048,Beagle,23/09/2012,Male,Entire,Insured,0
2681604,Staffordshire Bull Terrier,26/07/2014,Female,Neutered,Uninsured,0
7377145,Beagle,16/05/2014,Female,Neutered,Uninsured,0
12002328,Cocker Spaniel,16/04/2011,Male,Neutered,Insured,0
2799969,Cocker Spaniel,17/06/2014,Male,Entire,Uninsured,0
1646637,Cocker Spaniel,18/02/2006,Male,Entire,Uninsured,0
12000950,English Springer Spaniel,22/04/2015,Female,Neutered,Insured,0
1399608,Cocker Spaniel,01/02/2010,Male,Neutered,Uninsured,0
3212117,Border Collie,27/05/2011,Female,Entire,Uninsured,0
11925701,Staffordshire Bull Terrier,18/11/2014,Male,Neutered,Uninsured,0
2716243,Cocker Spaniel,21/02/2011,Male,Entire,Uninsured,0
12082602,Border Collie,07/04/2015,Female,Neutered,Insured,0
12023003,Staffordshire Bull Terrier,12/04/2012,Female,Neutered,Uninsured,0
2286559,Cocker Spaniel,13/07/2007,Male,Neutered,Uninsured,0
3568200,Staffordshire Bull Terrier,16/01/2013,Female,Entire,Uninsured,1
6911553,English Springer Spaniel,03/09/2013,Female,Entire,Uninsured,0
3454845,Cocker Spaniel,30/10/2011,Male,Entire,Uninsured,0
12158974,Kerry Blue Terrier,28/09/2011,Male,Entire,Insured,0
3462912,Border Collie,07/05/2014,Female,Entire,Uninsured,0
3256363,Staffordshire Bull Terrier,14/03/2003,Female,Entire,Uninsured,0
3521680,Springer Spaniel - Unspecified,12/02/2012,Female,Entire,Uninsured,0
2660890,Cocker Spaniel,19/09/2012,Male,Neutered,Uninsured,0
7424002,Collie,28/06/2012,Female,Neutered,Uninsured,0
3492144,Staffordshire Bull Terrier,10/03/2015,Female,Neutered,Uninsured,0
3492936,Staffordshire Bull Terrier,24/12/2014,Female,Entire,Uninsured,1
6860956,Staffordshire Bull Terrier,08/02/2014,Female,Entire,Uninsured,0
3882802,Staffordshire Bull Terrier,29/10/2012,Female,Entire,Uninsured,0
3280782,Cocker Spaniel,07/05/2002,Male,Entire,Uninsured,0
2939100,Staffordshire Bull Terrier,03/11/2006,Female,Neutered,Uninsured,0
3478828,Beagle,30/09/2010,Female,Entire,Uninsured,0
3544381,Beagle,16/02/2014,Female,Entire,Uninsured,1
3077549,Border Collie,22/01/2014,Female,Entire,Uninsured,0
2787980,Springer Spaniel - Unspecified,21/05/2013,Female,Entire,Uninsured,0
7766996,Border Collie,24/11/2012,Female,Neutered,Uninsured,0
7076935,Staffordshire Bull Terrier,01/11/2005,Male,Entire,Insured,0
11650107,Border Collie,21/01/2012,Female,Entire,Insured,0
11532099,Staffordshire Bull Terrier,08/01/2008,Female,Neutered,Uninsured,0
6718816,Spanish Water Dog,17/08/2005,Female,Neutered,Uninsured,0
11467701,Staffordshire Bull Terrier,12/07/2005,Male,Neutered,Insured,0
3821357,Border Collie,01/04/2007,Female,Entire,Uninsured,0
3281690,Staffordshire Bull Terrier,13/05/2004,Female,Neutered,Uninsured,0
11989021,Beagle,01/07/2014,Male,Neutered,Insured,0
11864257,Border Collie,01/05/2012,Female,Neutered,Insured,0
7759012,Staffordshire Bull Terrier,28/11/2011,Female,Neutered,Uninsured,0
3574749,Standard Poodle,02/03/2013,Female,Neutered,Uninsured,0
11653645,English Springer Spaniel,07/04/2012,Male,Neutered,Uninsured,0
12062956,English Springer Spaniel,10/06/2013,Female,Entire,Uninsured,0
3505350,Staffordshire Bull Terrier,04/01/2006,Female,Neutered,Uninsured,0
11661468,Staffordshire Bull Terrier,31/08/2012,Female,Entire,Uninsured,0
11420339,Staffordshire Bull Terrier,14/06/2008,Female,Neutered,Insured,0
2799738,Staffordshire Bull Terrier,08/04/2008,Female,Neutered,Uninsured,0
3488373,Staffordshire Bull Terrier,06/12/2005,Female,Entire,Uninsured,0
1484749,Staffordshire Bull Terrier,17/07/2003,Male,Neutered,Uninsured,0
1653771,Staffordshire Bull Terrier,06/04/2014,Female,Neutered,Uninsured,0
2641335,Staffordshire Bull Terrier,19/08/2013,Female,Neutered,Uninsured,0
11769296,Border Collie,24/07/2012,Female,Neutered,Uninsured,0
6921305,Collie,25/04/2008,Female,Entire,Uninsured,0
1950163,Border Collie,11/02/2010,Female,Neutered,Uninsured,0
1595210,Staffordshire Bull Terrier,31/12/2009,Female,Neutered,Uninsured,0
2973777,Staffordshire Bull Terrier,07/01/2009,Female,Neutered,Uninsured,0
11629548,Staffordshire Bull Terrier,18/11/2002,Female,Neutered,Uninsured,0
6879115,Springer Spaniel - Unspecified,07/06/2012,Female,Entire,Uninsured,0
1417831,Border Collie,22/02/2011,Female,Neutered,Uninsured,0
2773959,Border Collie,17/07/2014,Female,Neutered,Uninsured,0
3077369,Beagle,14/01/2014,Male,Entire,Uninsured,0
11329489,Staffordshire Bull Terrier,17/04/2009,Female,Neutered,Insured,0
2780445,Border Collie,15/10/2014,Female,Entire,Uninsured,0
6933364,Staffordshire Bull Terrier,26/04/2009,Male,Neutered,Uninsured,0
2644822,Beagle,24/09/2013,Male,Entire,Uninsured,0
1303966,Staffordshire Bull Terrier,05/04/2011,Female,Entire,Uninsured,0
1606133,Staffordshire Bull Terrier,03/10/2009,Female,Neutered,Uninsured,0
3545181,Staffordshire Bull Terrier,17/02/2008,Male,Entire,Uninsured,0
6949971,Beagle,23/10/2010,Male,Entire,Uninsured,0
12211476,English Springer Spaniel,12/12/2012,Female,Entire,Uninsured,0
1605393,Springer Spaniel - Unspecified,10/07/2013,Female,Entire,Uninsured,0
6968095,English Springer Spaniel,12/07/2005,Male,Neutered,Uninsured,0
12219067,Border Collie,07/10/2014,Female,Entire,Uninsured,0
1372857,Border Collie,30/04/2013,Female,Neutered,Uninsured,0
3549184,Staffordshire Bull Terrier,22/02/2014,Female,Entire,Uninsured,0
11656434,Staffordshire Bull Terrier,28/05/2012,Female,Entire,Uninsured,0
3848157,Staffordshire Bull Terrier,12/04/2008,Female,Entire,Uninsured,0
1644234,Staffordshire Bull Terrier,16/02/2005,Female,Neutered,Uninsured,0
7724408,Staffordshire Bull Terrier,29/11/2003,Female,Neutered,Uninsured,0
1458431,Springer Spaniel - Unspecified,06/05/2011,Female,Entire,Uninsured,0
6947625,Springer Spaniel - Unspecified,10/02/2009,Female,Neutered,Uninsured,0
2037137,Border Collie,12/12/2012,Male,Neutered,Uninsured,0
3282163,Border Collie,01/05/2005,Female,Neutered,Uninsured,1
12091746,Staffordshire Bull Terrier,22/10/2012,Female,Entire,Insured,0
3048879,Staffordshire Bull Terrier,26/02/2011,Female,Entire,Uninsured,0
2939939,Staffordshire Bull Terrier,06/05/2006,Female,Neutered,Insured,0
11381234,English Springer Spaniel,03/08/2005,Female,Neutered,Insured,0
3462891,Chinese Shar-Pei,07/11/2013,Female,Entire,Uninsured,0
3232542,Staffordshire Bull Terrier,15/12/2013,Female,Entire,Uninsured,0
6707510,Border Collie,27/08/2013,Female,Entire,Uninsured,0
6807609,Staffordshire Bull Terrier,22/09/2014,Female,Neutered,Uninsured,0
3932538,Staffordshire Bull Terrier,22/07/2013,Female,Entire,Uninsured,0
3893124,Staffordshire Bull Terrier,01/10/2012,Female,Entire,Uninsured,0
12205026,Staffordshire Bull Terrier,04/07/2011,Female,Neutered,Uninsured,0
1639949,Staffordshire Bull Terrier,12/02/2008,Female,Entire,Uninsured,0
1666328,Springer Spaniel - Unspecified,08/03/2010,Female,Neutered,Uninsured,0
2290906,Springer Spaniel - Unspecified,08/02/2007,Female,Neutered,Uninsured,0
2815334,Staffordshire Bull Terrier,24/10/2011,Female,Neutered,Uninsured,1
3400459,Springer Spaniel - Unspecified,01/11/2014,Female,Entire,Uninsured,0
1661598,Staffordshire Bull Terrier,02/03/2013,Female,Entire,Uninsured,0
2517748,Staffordshire Bull Terrier,26/10/2010,Female,Neutered,Uninsured,0
2739211,Staffordshire Bull Terrier,15/01/2010,Female,Entire,Uninsured,0
2789973,English Springer Spaniel,16/02/2014,Male,Neutered,Uninsured,0
2364567,Welsh Springer Spaniel,15/11/2002,Male,Entire,Uninsured,0
1007830,Border Collie,12/10/2008,Female,Neutered,Uninsured,0
1549067,Staffordshire Bull Terrier,30/04/2014,Female,Entire,Uninsured,0
3072810,Staffordshire Bull Terrier,06/09/2013,Female,Entire,Uninsured,0
3209692,Staffordshire Bull Terrier,12/02/2011,Female,Neutered,Uninsured,0
3544184,Staffordshire Bull Terrier,16/02/2010,Female,Neutered,Uninsured,0
1315797,Staffordshire Bull Terrier,28/02/2009,Female,Entire,Uninsured,0
6896800,Springer Spaniel - Unspecified,26/08/2011,Female,Entire,Uninsured,0
3204448,English Springer Spaniel,24/05/2010,Male,Neutered,Uninsured,1
2672631,Chinese Shar-Pei,16/02/2013,Female,Entire,Uninsured,0
3049051,Staffordshire Bull Terrier,19/01/2014,Female,Neutered,Insured,0
11523363,Staffordshire Bull Terrier,18/10/2006,Female,Neutered,Insured,0
2912322,English Springer Spaniel,27/04/2004,Female,Neutered,Uninsured,0
11885188,Staffordshire Bull Terrier,09/12/2003,Female,Neutered,Uninsured,0
1874975,Staffordshire Bull Terrier,24/09/2006,Female,Neutered,Uninsured,0
1131993,English Springer Spaniel,14/04/2012,Male,Entire,Uninsured,0
2657395,Staffordshire Bull Terrier,08/08/2011,Female,Neutered,Uninsured,0
3502462,Springer Spaniel - Unspecified,02/10/2012,Female,Entire,Uninsured,0
11604938,Staffordshire Bull Terrier,09/03/2011,Female,Entire,Insured,0
7034111,Staffordshire Bull Terrier,10/08/2010,Female,Neutered,Uninsured,0
6811071,Staffordshire Bull Terrier,18/11/2014,Female,Neutered,Uninsured,0
1209126,Staffordshire Bull Terrier,13/09/2014,Male,Entire,Uninsured,0
1000912,Staffordshire Bull Terrier,31/03/2013,Male,Entire,Uninsured,0
6804285,Border Collie,21/07/2009,Female,Entire,Uninsured,0
11587139,Staffordshire Bull Terrier,05/10/2008,Female,Entire,Uninsured,0
3331124,Chinese Shar-Pei,20/04/2015,Female,Entire,Uninsured,0
3565852,Staffordshire Bull Terrier,14/03/2012,Female,Entire,Insured,0
2212231,Border Collie,17/03/2003,Female,Neutered,Uninsured,0
2475228,Irish Staffordshire Bull Terrier,13/05/2009,Male,Entire,Uninsured,0
3024268,Husky,07/12/2012,Female,Neutered,Uninsured,0
7042691,Staffordshire Bull Terrier,19/10/2002,Male,Entire,Uninsured,0
1407292,English Springer Spaniel,24/05/2005,Male,Entire,Uninsured,1
6716306,Beagle,01/07/2011,Male,Neutered,Uninsured,0
6713202,Staffordshire Bull Terrier,29/12/2014,Female,Neutered,Uninsured,0
2588563,Staffordshire Bull Terrier,24/11/2011,Female,Neutered,Uninsured,1
6772194,Staffordshire Bull Terrier,22/05/2005,Female,Neutered,Uninsured,0
1424555,Welsh Sheepdog,15/07/2014,Female,Entire,Uninsured,0
1581629,German Pointer,15/02/2009,Female,Entire,Uninsured,0
2840612,Basset Hound,22/06/2014,Female,Entire,Uninsured,0
2368228,Staffordshire Bull Terrier,21/09/2005,Male,Neutered,Uninsured,0
1354288,Border Collie,17/10/2002,Female,Entire,Uninsured,0
11597722,Border Collie,22/07/2010,Female,Neutered,Insured,0
11935563,Beagle,13/03/2015,Male,Neutered,Insured,0
6896967,Collie,26/02/2015,Male,Entire,Uninsured,0
3176589,Springer Spaniel - Unspecified,21/03/2005,Male,Neutered,Uninsured,0
1414665,Border Collie,20/04/2007,Female,Neutered,Insured,0
11965932,Border Collie,29/03/2005,Female,Neutered,Insured,0
11812728,Border Collie,15/09/2014,Female,Neutered,Insured,0
3871326,Border Collie,26/02/2010,Female,Neutered,Uninsured,0
1996645,Chinese Shar-Pei,01/09/2011,Male,Neutered,Uninsured,0
11691217,English Springer Spaniel,11/07/2014,Male,Neutered,Insured,0
3296886,Border Collie,17/05/2014,Female,Neutered,Uninsured,0
3201351,Border Collie,02/12/2009,Female,Neutered,Uninsured,0
3381190,Staffordshire Bull Terrier,11/02/2013,Male,Entire,Uninsured,0
12203926,Border Collie,19/04/2011,Male,Neutered,Insured,0
3850495,Staffordshire Bull Terrier,18/09/2005,Male,Entire,Uninsured,0
6992817,English Springer Spaniel,24/09/2012,Male,Entire,Insured,0
902104,Boxer,27/09/2005,Female,Entire,Uninsured,0
3076088,Bearded Collie,23/11/2013,Female,Entire,Uninsured,0
1632138,Springer Spaniel - Unspecified,03/02/2012,Male,Entire,Uninsured,0
11688046,Chinese Shar-Pei,06/11/2013,Female,Entire,Uninsured,0
2651152,Springer Spaniel - Unspecified,27/05/2011,Male,Entire,Insured,0
2617827,Springer Spaniel - Unspecified,06/10/2014,Male,Neutered,Uninsured,0
6955950,Belgian Shepherd,29/09/2006,Male,Neutered,Insured,0
3543062,English Bull Terrier,15/02/2014,Male,Entire,Uninsured,0
1229558,Staffordshire Bull Terrier,30/09/2013,Male,Neutered,Uninsured,0
3417160,Staffordshire Bull Terrier,19/09/2006,Male,Entire,Uninsured,0
6898290,Staffordshire Bull Terrier,27/08/2006,Male,Neutered,Uninsured,0
1672871,English Springer Spaniel,01/06/2013,Male,Entire,Uninsured,0
11656903,Husky,06/06/2012,Female,Entire,Uninsured,0
3491947,Staffordshire Bull Terrier,10/12/2011,Male,Entire,Uninsured,0
1133679,Border Collie,06/07/2012,Male,Neutered,Uninsured,0
12118088,Siberian Husky,20/02/2013,Female,Neutered,Insured,0
903996,British Bulldog,10/05/2008,Female,Entire,Uninsured,0
1182302,Collie,21/10/2010,Male,Neutered,Uninsured,0
12101969,Staffordshire Bull Terrier,30/09/2013,Male,Entire,Uninsured,0
12147348,Staffordshire Bull Terrier,10/05/2009,Male,Entire,Uninsured,0
6824398,Staffordshire Bull Terrier,03/10/2013,Male,Entire,Uninsured,0
3381338,Border Collie,11/08/2014,Male,Entire,Uninsured,0
2588780,Chinese Shar-Pei,16/02/2013,Female,Entire,Uninsured,0
1565376,Staffordshire Bull Terrier,25/11/2005,Male,Entire,Uninsured,0
1488261,Soft-Coated Wheaten Terrier,21/09/2009,Male,Entire,Uninsured,0
2072387,Border Collie,05/06/2003,Male,Entire,Uninsured,0
3985140,Staffordshire Bull Terrier,21/06/2014,Male,Neutered,Uninsured,0
1531688,Staffordshire Bull Terrier,06/11/2012,Male,Entire,Uninsured,0
3397503,Staffordshire Bull Terrier,28/08/2000,Male,Entire,Uninsured,0
2932135,Springer Spaniel - Unspecified,14/04/2011,Male,Neutered,Uninsured,0
11767599,Border Collie,25/06/2010,Male,Neutered,Uninsured,0
