﻿HRI case presented <24h after event,Who Cooled,Temperature on admission_22,Cooling:None,Cooling:VetCOT recommended,Cooling:Water bath,Cooling:Water spray and air movement,Cooling:Water soaked towel,Cooling:Water spray no air movement,Cooling:Air movement,Cooling:Ice,Cooling:Cold IV fluids,Cooling:Alcohol,Cooling:Enema,Cooling:Not specified
411,Vet practice,,0,0,0,0,1,0,0,0,0,0,0,0
412,Vet practice,40.8,0,0,0,0,0,0,0,0,0,0,0,1
413,Owner,,0,0,0,0,1,0,0,0,0,0,0,0
414,Vet practice,42.5,0,0,0,0,0,0,0,0,0,0,0,1
415,Owner,39,0,0,0,0,0,0,0,0,0,0,0,1
416,Vet practice,,0,0,0,0,1,1,0,0,0,0,0,0
417,Owner,37.8,0,0,0,0,0,1,0,0,0,0,0,0
418,Vet practice,41.6,0,0,0,0,0,1,0,0,0,0,0,0
419,Vet practice,42.2,0,0,0,0,0,1,0,0,0,0,0,0
420,Vet practice,,0,1,1,0,1,0,1,0,0,0,0,0
421,Vet practice,40.7,0,0,0,0,0,0,0,1,0,0,0,0
422,Vet practice,40.8,0,0,0,0,1,0,1,1,0,0,0,0
423,None,38.6,1,0,0,0,0,0,0,0,0,0,0,0
424,Vet practice,43,0,0,0,0,0,0,0,0,1,0,0,0
425,Vet practice,41.2,0,0,0,0,0,0,0,0,0,0,0,1
426,Vet practice,39.4,0,0,0,0,0,0,0,0,0,0,0,1
427,None,38.8,1,0,0,0,0,0,0,0,0,0,0,0
428,None,,1,0,0,0,0,0,0,0,0,0,0,0
429,None,39.6,1,0,0,0,0,0,0,0,0,0,0,0
430,None,38,1,0,0,0,0,0,0,0,0,0,0,0
431,Vet practice,39.7,0,0,0,0,0,0,0,0,0,0,0,1
432,Vet practice,40.1,0,0,0,0,1,0,0,0,0,0,0,0
433,Owner then Vet practice,40,0,1,1,0,0,0,0,1,0,0,0,0
434,None,,1,0,0,0,0,0,0,0,0,0,0,0
435,Vet practice,39.9,0,0,0,0,1,0,1,0,0,0,0,0
436,None,39.8,1,0,0,0,0,0,0,0,0,0,0,0
437,Vet practice,40.6,0,0,0,0,0,0,0,0,0,0,0,1
438,Vet practice,41.6,0,0,0,0,0,0,0,0,0,0,0,1
439,Vet practice,40.2,0,0,0,0,0,1,0,0,0,0,0,0
440,None,,1,0,0,0,0,0,0,0,0,0,0,0
441,Owner,38.1,0,0,0,0,0,1,0,0,0,0,0,0
442,None,39.4,1,0,0,0,0,0,0,0,0,0,0,0
443,None,,1,0,0,0,0,0,0,0,0,0,0,0
444,Vet practice,41.6,0,0,0,0,1,0,0,0,0,0,0,0
445,None,39.7,1,0,0,0,0,0,0,0,0,0,0,0
446,Owner,39,0,0,0,0,0,0,0,0,0,0,0,1
447,None,37.6,1,0,0,0,0,0,0,0,0,0,0,0
448,None,,1,0,0,0,0,0,0,0,0,0,0,0
449,Owner then Vet practice,40.5,0,1,0,1,1,0,1,1,0,0,0,0
450,None,,0,0,0,0,0,0,0,0,0,0,0,0
451,Vet practice,43,0,1,1,0,0,0,0,0,0,0,1,0
452,None,39.1,1,0,0,0,0,0,0,0,0,0,0,0
453,None,38.9,1,0,0,0,0,0,0,0,0,0,0,0
454,Vet practice,42,0,0,0,0,1,0,0,0,0,0,0,0
455,None,41.1,1,0,0,0,0,0,0,0,0,0,0,0
456,None,39.1,1,0,0,0,0,0,0,0,0,0,0,0
457,Vet practice,,0,0,0,0,1,0,1,0,0,0,0,0
458,None,40.1,1,0,0,0,0,0,0,0,0,0,0,0
459,None,39.6,1,0,0,0,0,0,0,0,0,0,0,0
460,None,39.3,1,0,0,0,0,0,0,0,0,0,0,0
461,None,40.6,0,0,0,0,0,0,0,0,0,0,0,0
462,Owner,39.1,0,0,0,0,1,0,0,0,0,0,0,0
463,None,39.6,1,0,0,0,0,0,0,0,0,0,0,0
464,None,38.9,1,0,0,0,0,0,0,0,0,0,0,0
465,Vet practice,42,0,0,0,0,0,1,0,0,0,0,0,0
466,None,39.1,1,0,0,0,0,0,0,0,0,0,0,0
467,None,38.3,1,0,0,0,0,0,0,0,0,0,0,0
468,None,39.4,1,0,0,0,0,0,0,0,0,0,0,0
469,None,,0,0,0,0,0,0,0,0,0,0,0,0
470,None,38.7,1,0,0,0,0,0,0,0,0,0,0,0
471,None,38.5,1,0,0,0,0,0,0,0,0,0,0,0
472,Vet practice,41,0,0,0,0,0,0,0,0,0,0,0,1
473,None,39.7,0,0,0,0,0,0,0,0,0,0,0,0
474,Owner,39.3,0,1,0,1,0,0,1,0,0,0,0,0
475,None,40,1,0,0,0,0,0,0,0,0,0,0,0
476,Vet practice,40.3,0,0,0,0,0,0,1,1,0,0,0,0
477,Vet practice,,0,0,0,0,0,0,0,0,0,0,0,1
478,None,40.1,1,0,0,0,0,0,0,0,0,0,0,0
479,Vet practice,42.4,0,0,0,0,1,0,1,0,0,0,0,0
480,Vet practice,,0,0,0,0,0,1,0,0,0,0,0,0
481,None,39.8,1,0,0,0,0,0,0,0,0,0,0,0
482,None,,0,0,0,0,0,0,0,0,0,0,0,0
483,None,39,1,0,0,0,0,0,0,0,0,0,0,0
484,None,36,1,0,0,0,0,0,0,0,0,0,0,0
485,None,37.4,1,0,0,0,0,0,0,0,0,0,0,0
486,None,,1,0,0,0,0,0,0,0,0,0,0,0
487,Owner,38.45,0,1,0,1,0,0,1,1,0,0,0,0
488,None,,1,0,0,0,0,0,0,0,0,0,0,0
489,None,40.4,1,0,0,0,0,0,0,0,0,0,0,0
490,Vet practice,38.2,0,0,0,0,1,0,0,0,0,0,0,0
491,None,39.9,0,0,0,0,0,0,0,0,0,0,0,0
492,None,40,0,0,0,0,0,0,0,0,0,0,0,0
493,None,,0,0,0,0,0,0,0,0,0,0,0,0
494,None,,0,0,0,0,0,0,0,0,0,0,0,0
495,None,38.4,1,0,0,0,0,0,0,0,0,0,0,0
496,Vet practice,,0,1,0,1,0,0,1,0,0,0,0,0
497,None,40.3,1,0,0,0,0,0,0,0,0,0,0,0
498,None,38.5,1,0,0,0,0,0,0,0,0,0,0,0
499,None,40.4,1,0,0,0,0,0,0,0,0,0,0,0
500,Vet practice,39.9,0,1,0,1,0,0,1,0,0,0,0,0
501,None,38.9,1,0,0,0,0,0,0,0,0,0,0,0
502,Vet practice,42.1,0,0,0,0,0,0,0,0,0,0,0,1
503,Vet practice,43,0,0,0,0,1,0,0,1,1,0,1,0
504,None,40,1,0,0,0,0,0,0,0,0,0,0,0
505,Vet practice,40.2,0,0,0,0,1,0,0,0,0,1,0,0
506,None,,1,0,0,0,0,0,0,0,0,0,0,0
507,Owner,38.5,0,0,0,0,0,1,0,0,0,0,0,0
508,None,38.3,1,0,0,0,0,0,0,0,0,0,0,0
509,None,39.8,0,0,0,0,0,0,0,0,0,0,0,0
510,None,,1,0,0,0,0,0,0,0,0,0,0,0
511,Vet practice,41.1,0,0,0,0,1,1,0,0,0,1,0,0
512,None,39.3,1,0,0,0,0,0,0,0,0,0,0,0
513,Vet practice,40,0,0,0,0,0,0,0,0,0,0,0,1
514,None,,1,0,0,0,0,0,0,0,0,0,0,0
515,Vet practice,39.7,0,0,0,0,0,0,1,0,1,0,0,0
516,None,39.1,1,0,0,0,0,0,0,0,0,0,0,0
517,Vet practice,41,0,0,0,0,0,0,0,0,0,0,0,1
518,Vet practice,,0,0,0,0,0,0,0,1,0,0,0,0
519,Vet practice,41.6,0,1,0,1,0,0,1,0,1,0,0,0
520,Owner,40.3,0,0,0,0,0,0,0,0,0,0,0,1
521,Vet practice,41.8,0,1,1,0,1,0,0,0,0,0,0,0
522,Vet practice,40.4,0,0,0,0,1,0,0,0,0,0,0,0
523,None,40.3,1,0,0,0,0,0,0,0,0,0,0,0
524,None,38.6,1,0,0,0,0,0,0,0,0,0,0,0
525,Vet practice,39.9,0,0,0,0,0,1,0,0,0,0,0,0
526,None,40.8,0,0,0,0,0,0,0,0,0,0,0,0
527,Vet practice,,0,0,0,0,1,0,1,0,0,0,0,0
528,None,,1,0,0,0,0,0,0,0,0,0,0,0
529,None,39,1,0,0,0,0,0,0,0,0,0,0,0
530,Vet practice,41,0,1,0,1,1,0,1,0,0,0,0,0
531,Vet practice,39.8,0,0,0,0,1,0,1,0,0,0,0,0
532,Vet practice,40.8,0,1,1,0,0,0,0,0,0,0,0,0
533,Vet practice,39.7,0,0,0,0,0,0,0,0,0,0,0,1
534,None,40.7,0,0,0,0,0,0,0,0,0,0,0,0
535,Vet practice,39.2,0,0,0,0,0,0,0,0,0,0,0,1
536,Vet practice,40.6,0,0,0,0,0,1,0,0,0,0,0,0
537,None,38.3,1,0,0,0,0,0,0,0,0,0,0,0
538,Vet practice,40.9,0,1,1,0,0,0,1,0,0,0,0,0
539,Vet practice,40.5,0,0,0,0,1,0,0,0,0,0,0,0
540,Vet practice,40,0,0,0,0,0,0,0,0,0,0,0,1
541,Vet practice,40.5,0,0,0,0,0,0,0,0,0,0,0,1
542,Vet practice,41.1,0,0,0,0,1,0,1,0,0,0,0,0
543,None,39.5,1,0,0,0,0,0,0,0,0,0,0,0
544,None,38.1,1,0,0,0,0,0,0,0,0,0,0,0
545,Owner then Vet practice,41.1,0,0,0,0,0,1,0,0,0,0,0,0
546,None,38.4,1,0,0,0,0,0,0,0,0,0,0,0
547,None,39.6,0,0,0,0,0,0,0,0,0,0,0,0
548,Vet practice,40.5,0,1,0,1,0,0,1,0,1,0,1,0
549,None,38.9,1,0,0,0,0,0,0,0,0,0,0,0
550,Owner,38.1,0,0,0,0,0,0,0,0,0,0,0,1
551,Vet practice,,0,0,0,0,0,1,0,0,0,0,0,0
552,Vet practice,41.1,0,0,0,0,0,0,0,0,0,0,0,1
553,None,41.4,0,0,0,0,0,0,0,0,0,0,0,0
554,Vet practice,41,0,0,0,0,0,0,0,0,0,0,0,1
555,None,39.7,1,0,0,0,0,0,0,0,0,0,0,0
556,Vet practice,41.9,0,0,0,0,1,0,0,0,0,0,0,0
557,None,41.6,0,0,0,0,0,0,0,0,0,0,0,0
558,None,38.7,1,0,0,0,0,0,0,0,0,0,0,0
559,Vet practice,40.2,0,1,0,1,0,0,1,0,0,0,0,0
560,None,40.9,1,0,0,0,0,0,0,0,0,0,0,0
561,Owner,,0,1,1,0,0,0,0,0,0,0,0,0
562,None,38.8,1,0,0,0,0,0,0,0,0,0,0,0
563,Vet practice,,0,0,0,0,0,0,0,0,0,0,0,1
564,Vet practice,41.7,0,1,0,1,0,0,1,1,0,0,0,0
565,None,,1,0,0,0,0,0,0,0,0,0,0,0
566,Vet practice,40.1,0,0,0,0,1,0,0,1,0,0,0,0
567,Vet practice,42.5,0,0,0,0,0,0,0,0,0,0,0,1
568,None,,1,0,0,0,0,0,0,0,0,0,0,0
569,Vet practice,41.6,0,0,0,0,1,0,1,0,1,0,0,0
570,Vet practice,40.6,0,0,0,0,0,1,0,1,0,0,0,0
571,Vet practice,39.8,0,0,0,0,1,0,0,1,0,0,0,0
572,None,,0,0,0,0,0,0,0,0,0,0,0,0
573,None,35.4,1,0,0,0,0,0,0,0,0,0,0,0
574,None,,1,0,0,0,0,0,0,0,0,0,0,0
575,None,,0,0,0,0,0,0,0,0,0,0,0,0
576,None,38.7,1,0,0,0,0,0,0,0,0,0,0,0
577,None,,0,0,0,0,0,0,0,0,0,0,0,0
578,None,40.3,0,0,0,0,0,0,0,0,0,0,0,0
579,None,41.3,0,0,0,0,0,0,0,0,0,0,0,0
580,Vet practice,40.4,0,1,1,0,0,0,0,0,0,0,0,0
581,Vet practice,42,0,1,0,1,0,0,1,1,1,0,0,0
582,Vet practice,40,0,0,0,0,1,0,1,0,0,0,0,0
583,Vet practice,41.5,0,0,0,0,0,0,0,0,0,0,0,1
584,Vet practice,,0,0,0,0,1,0,0,0,0,0,0,0
585,Vet practice,40.1,0,0,0,0,1,0,0,1,0,0,0,0
586,Owner,37.8,0,0,0,0,0,1,0,0,0,0,0,0
587,Vet practice,41.3,0,1,0,1,0,0,1,0,0,0,0,0
588,Owner,43,0,0,0,0,1,1,0,1,0,0,0,0
589,None,38.6,1,0,0,0,0,0,0,0,0,0,0,0
590,Vet practice,42.5,0,0,0,0,1,0,1,0,0,0,0,0
591,None,38.5,1,0,0,0,0,0,0,0,0,0,0,0
592,None,,1,0,0,0,0,0,0,0,0,0,0,0
593,None,41.2,0,0,0,0,0,0,0,0,0,0,0,0
594,None,38.8,1,0,0,0,0,0,0,0,0,0,0,0
595,Vet practice,40,0,0,0,0,1,0,0,0,0,0,0,0
596,Vet practice,40.6,0,0,0,0,0,0,0,0,0,0,0,1
597,None,40,1,0,0,0,0,0,0,0,0,0,0,0
598,None,38.9,1,0,0,0,0,0,0,0,0,0,0,0
599,None,38.7,1,0,0,0,0,0,0,0,0,0,0,0
600,Vet practice,40.5,0,0,0,0,1,1,0,1,0,0,0,0
601,Owner,38.7,0,0,0,0,0,1,0,0,0,0,0,0
602,None,,1,0,0,0,0,0,0,0,0,0,0,0
603,Vet practice,42,0,0,0,0,1,0,1,0,0,0,0,0
604,Vet practice,42,0,0,0,0,1,0,0,0,0,1,0,0
605,Vet practice,40,0,0,0,0,0,0,0,0,0,0,0,1
606,None,39.9,1,0,0,0,0,0,0,0,0,0,0,0
607,Vet practice,40.5,0,0,0,0,1,0,1,0,0,0,0,0
608,Owner,38.4,0,1,1,0,1,0,0,0,0,0,0,0
609,None,,0,0,0,0,0,0,0,0,0,0,0,0
610,None,39.5,1,0,0,0,0,0,0,0,0,0,0,0
611,Owner then Vet practice,40.8,0,1,1,1,0,0,1,0,1,0,0,0
612,Vet practice,43.4,0,0,0,0,0,0,0,0,0,0,0,0
613,None,41,1,0,0,0,0,0,0,0,0,0,0,0
614,Vet practice,40,0,0,0,0,1,0,1,0,0,0,0,0
615,None,39.1,1,0,0,0,0,0,0,0,0,0,0,0
616,Vet practice,38.9,0,0,0,0,1,0,1,0,0,0,0,0
617,Vet practice,,0,0,0,0,0,0,0,0,0,0,0,1
618,None,,1,0,0,0,0,0,0,0,0,0,0,0
619,None,,0,0,0,0,0,0,0,0,0,0,0,0
620,Vet practice,40.5,0,0,0,0,0,0,0,1,0,0,0,0
621,Vet practice,42.9,0,0,0,0,0,1,0,0,0,1,0,0
622,Vet practice,39.5,0,0,0,0,0,0,0,1,0,0,0,0
623,Owner,41.4,0,0,0,0,0,0,0,0,0,0,0,1
