PersianID,weighDate,weight2
1600,21/06/2017 18:12,3.5
1600,23/10/2017 00:00,3.6
1601,16/02/2010 17:58,3.45
1601,02/02/2011 18:04,3.5
1601,16/02/2011 18:00,3.4
1601,23/12/2013 13:34,3.45
1601,01/09/2017 17:47,3.3
1603,10/09/2010 18:23,2.94
1603,30/10/2012 09:59,3.2
1603,17/10/2014 16:40,2.98
1604,01/05/2009 10:47,4.3
1604,14/04/2011 13:58,4.1
1604,23/12/2011 17:31,3.8
1605,03/12/2007 10:10,3.9
1605,08/12/2008 13:57,3.55
1605,18/01/2010 00:00,3.8
1605,13/11/2010 10:22,3.26
1605,29/02/2012 15:21,3.34
1605,23/09/2013 16:13,3.4
1606,03/05/2012 17:32,5.04
1606,10/08/2012 15:00,4.35
1606,19/07/2013 17:05,4.02
1606,16/04/2014 09:16,4.37
1606,21/09/2014 12:28,4.88
1606,22/09/2014 14:42,4.81
1606,29/09/2014 10:01,4.78
1607,13/04/2010 16:02,4.8
1607,03/05/2011 14:57,5
1608,06/04/2005 14:24,3.05
1608,21/04/2006 13:54,3
1608,05/05/2006 15:17,3
1608,10/05/2006 12:17,3
1608,03/09/2010 08:29,2.6
1608,10/01/2011 11:33,2
1608,12/01/2011 09:02,2.08
1608,15/01/2011 07:47,2.2
1608,07/08/2011 14:07,2.95
1608,14/11/2011 08:44,2.7
1608,25/11/2011 08:31,2.52
1608,29/11/2011 08:24,2.7
1608,30/11/2011 08:16,2.7
1608,01/12/2011 08:54,2.71
1608,07/12/2011 08:27,2.7
1608,10/12/2011 08:29,2.76
1608,22/12/2011 19:36,2.85
1608,12/07/2012 19:06,3.14
1608,19/09/2012 08:48,2.65
1608,21/09/2012 14:04,2.6
1608,28/10/2012 11:22,2.44
1608,20/04/2013 13:17,2.31
1608,02/05/2013 00:00,2.2
1608,24/07/2013 00:00,2.25
1608,26/07/2013 00:00,2.2
1608,24/09/2013 00:00,2.15
1608,25/09/2013 18:36,2.2
1608,28/11/2013 18:40,2.26
1608,30/11/2013 17:00,2.4
1608,17/04/2014 12:00,2.2
1609,05/03/2008 15:05,4.35
1609,26/01/2009 18:09,3.95
1609,14/05/2010 12:38,3.5
1609,28/09/2010 18:16,3.9
1609,18/04/2011 17:48,3.9
1609,01/08/2011 14:24,4.85
1609,15/01/2014 17:51,3.75
1610,11/02/2012 10:28,3
1610,19/03/2012 18:19,3
1610,11/02/2013 18:22,3.11
1610,10/04/2013 17:53,2.98
1610,18/04/2013 18:13,3.05
1610,11/02/2014 17:40,2.87
1610,11/02/2014 17:44,2.87
1610,11/02/2015 19:54,2.86
1610,15/09/2015 17:05,2.81
1610,10/02/2016 17:53,2.75
1610,08/08/2016 08:39,2.67
1610,23/01/2017 15:11,2.6
1611,12/07/2012 11:00,2.97
1611,16/07/2012 09:46,2.93
1611,07/08/2013 16:19,2.73
1611,21/08/2013 15:56,2.36
1612,05/07/2010 09:21,3.33
1612,24/05/2011 16:41,3.8
1612,12/05/2012 12:19,3.5
1612,05/07/2015 11:49,3
1612,21/07/2016 14:24,2.9
1612,25/07/2016 09:25,2.56
1612,05/08/2016 18:37,2.5
1613,18/05/2010 09:03,4.6
1613,09/06/2010 08:59,4.6
1613,17/11/2010 12:01,5.2
1613,13/06/2011 08:30,4.7
1613,27/01/2012 11:50,5.35
1613,14/09/2012 12:27,4.8
1613,20/03/2013 09:33,5.15
1613,30/09/2013 11:49,4.8
1613,03/05/2014 10:20,6.4
1614,13/05/2009 18:26,5.8
1614,04/06/2009 18:42,5.75
1614,14/06/2010 16:55,6.05
1614,03/11/2010 09:16,5.97
1614,13/06/2011 16:42,6.01
1614,21/06/2011 16:48,6.13
1614,18/07/2011 16:25,6.15
1614,18/08/2011 16:39,6.15
1614,11/10/2011 10:15,6.15
1614,08/11/2011 17:42,6
1614,07/12/2011 10:07,6.28
1614,12/06/2012 16:40,6.3
1614,24/07/2015 00:00,5.7
1614,21/08/2015 17:59,5.6
1614,07/09/2015 17:53,5.58
1614,01/10/2015 18:16,5.7
1614,30/10/2015 18:07,5.75
1614,29/01/2016 18:10,6.12
1614,06/05/2016 00:00,5
1614,01/06/2016 00:00,4.77
1614,17/06/2016 10:29,4.57
1614,03/08/2016 00:00,4.28
1614,08/09/2016 17:21,4.15
1615,30/08/2013 17:25,3.4
1616,24/12/2012 08:52,3.21
1616,10/07/2014 17:12,3.3
1617,03/09/2013 15:59,4.6
1618,22/07/2014 17:06,2.16
1618,20/08/2014 11:36,2.22
1618,20/09/2014 09:50,2.25
1619,07/10/2013 09:42,3.7
1619,08/10/2013 17:29,3.55
1620,25/10/2013 11:07,5.64
1620,10/02/2014 13:58,5
1620,19/08/2014 10:56,4.25
1620,05/09/2014 10:37,4.42
1621,06/12/2011 18:26,5.2
1621,09/12/2011 08:52,5.2
1621,10/03/2016 08:55,3.78
1621,22/03/2016 18:26,3.4
1621,05/04/2016 18:09,3.4
1621,08/07/2016 15:53,2.8
1622,06/08/2012 16:33,3.5
1622,19/08/2013 10:07,3.45
1622,14/08/2014 09:46,3
1622,10/08/2015 12:40,3.25
1622,29/07/2016 12:00,3.13
1623,30/03/2013 12:21,4.4
1623,26/04/2014 00:00,3.6
1623,02/07/2014 16:28,3.26
1624,07/12/2013 16:02,3.8
1624,10/12/2013 09:00,3.8
1625,19/04/2013 10:31,2.91
1626,01/10/2012 14:35,2.49
1626,03/05/2013 17:20,2.15
1627,09/05/2008 09:46,4.5
1627,10/06/2009 09:03,4
1627,10/06/2010 09:06,3.9
1627,05/07/2010 16:28,3.84
1627,09/07/2010 10:25,3.84
1627,06/06/2011 09:05,4.18
1627,26/06/2012 09:08,4.64
1627,18/06/2013 00:00,4.7
1627,20/08/2014 00:00,4.4
1627,25/06/2015 09:10,4.6
1627,06/07/2016 09:59,4.6
1628,10/07/2013 18:01,2.75
1628,28/11/2013 09:25,2.81
1628,20/05/2015 16:43,2.6
1629,17/04/2014 14:53,3.2
1629,17/04/2014 15:03,3.6
1629,16/04/2015 09:53,1.9
1629,25/05/2016 11:05,8
1630,26/03/2013 16:53,3
1631,22/08/2006 10:41,4
1631,07/05/2010 17:40,4.4
1631,03/06/2011 17:37,4.4
1631,02/11/2011 17:04,4.4
1631,08/06/2012 16:29,4.3
1631,25/07/2012 16:50,4.1
1631,28/06/2013 17:36,4.4
1631,21/01/2014 00:00,4.3
1631,30/07/2014 14:18,4.17
1631,04/08/2014 00:00,4
1632,20/11/2014 09:14,3.2
1633,07/06/2007 17:06,4.45
1633,17/10/2011 16:45,4.6
1633,28/10/2011 15:31,4.7
1633,01/02/2012 16:52,4.5
1633,08/06/2012 16:29,4.3
1633,07/11/2012 18:23,4.6
1633,11/01/2013 08:59,4.7
1633,18/12/2013 08:58,4.5
1633,28/01/2015 00:00,4.35
1633,21/12/2015 00:00,4.1
1633,17/11/2016 15:49,3.9
1633,10/01/2017 18:27,3.9
1633,05/09/2017 18:26,3.7
1633,31/10/2017 00:00,3.7
1634,18/01/2005 18:11,4.7
1634,03/01/2006 10:58,4.85
1634,06/03/2007 10:09,4.6
1634,06/05/2009 16:29,4.45
1634,02/03/2010 09:47,4.5
1634,10/08/2010 09:38,4.1
1634,25/01/2011 15:49,3.6
1634,04/02/2011 17:45,3.95
1634,22/04/2011 15:03,4.5
1634,18/11/2013 18:38,4.4
1634,11/01/2014 09:51,4.5
1634,14/04/2014 09:39,4.3
1634,26/08/2014 15:04,4.4
1634,01/11/2014 09:50,3.95
1634,25/02/2015 15:48,4.3
1634,13/06/2015 10:21,4.2
1634,26/08/2015 15:24,4.17
1634,16/01/2016 11:32,4.33
1634,25/04/2016 11:12,4.28
1637,17/11/2012 10:32,4.9
1637,07/12/2013 15:55,5
1637,17/12/2014 16:24,4.5
1637,21/09/2015 09:55,4.7
1637,12/12/2015 12:39,4.65
1638,12/09/2012 14:53,3.79
1638,19/07/2013 15:16,3.07
1639,30/09/2013 16:01,3.5
1640,12/11/2012 15:15,4.9
1640,14/11/2012 12:31,4.8
1640,21/01/2017 08:16,5.47
1641,18/02/2013 14:50,4.91
1641,09/03/2013 11:20,4.81
1641,18/03/2013 09:18,4.82
1641,06/11/2013 18:00,4.72
1641,14/04/2014 08:37,4.5
1641,18/04/2014 14:40,4.48
1641,13/05/2014 10:24,4.47
1641,08/06/2015 09:39,4.63
1641,26/11/2015 15:56,4.77
1641,30/11/2015 17:37,4.69
1641,04/03/2016 14:08,4.7
1641,07/03/2016 17:03,4.84
1641,30/05/2017 09:11,4.4
1642,08/04/2014 16:04,3.6
1642,27/11/2014 09:11,3.5
1642,25/11/2015 16:05,3.45
1642,14/09/2016 18:38,4.5
1643,28/11/2013 18:34,4.4
1643,18/08/2015 14:31,4.2
1644,04/10/2011 17:08,3
1644,27/05/2015 15:46,3
1644,19/08/2015 12:42,2.9
1644,21/05/2016 13:56,3.1
1644,17/07/2017 18:36,3.2
1645,26/04/2012 17:21,4.04
1645,02/05/2012 16:20,3.98
1645,27/07/2012 16:20,3.78
1645,03/08/2012 15:40,3.84
1645,21/09/2012 20:55,3.86
1645,05/03/2013 17:08,4
1645,10/05/2013 16:58,3.94
1645,23/07/2013 16:29,3.72
1645,18/11/2013 00:00,3.93
1645,28/04/2014 00:00,3.93
1645,04/08/2014 00:00,3.4
1645,10/11/2014 09:05,3.95
1645,26/01/2017 16:11,3.76
1648,18/10/2011 15:18,3.5
1648,26/11/2012 16:02,3.65
1648,28/11/2012 15:19,3.6
1649,03/02/2011 09:31,2.8
1649,02/04/2011 09:14,2.9
1649,26/04/2012 08:56,2.7
1649,06/03/2014 09:17,2.6
1649,14/04/2014 08:52,2.2
1649,29/05/2014 09:20,2.3
1650,25/06/2013 16:09,3.4
1651,06/09/2010 15:03,3.44
1651,19/02/2011 12:42,4
1651,09/03/2011 16:39,4
1651,02/05/2012 12:44,3.6
1651,09/05/2012 12:19,3.6
1651,06/07/2012 10:06,3.6
1651,10/10/2012 11:33,3.55
1651,13/08/2013 17:10,3.8
1651,24/10/2013 13:01,3.65
1651,05/03/2014 17:13,3.67
1651,13/01/2015 11:00,3.65
1651,20/02/2015 17:26,3.6
1651,01/05/2015 08:47,3.75
1651,11/09/2015 00:00,3.6
1651,04/11/2015 16:43,3
1651,06/11/2015 16:27,2.8
1651,09/11/2015 10:02,3.17
1651,18/11/2015 17:25,3.2
1651,29/01/2016 09:23,3.45
1651,27/05/2016 10:27,3.3
1652,21/04/2008 18:21,3.25
1652,28/02/2009 09:46,3.4
1652,30/06/2010 18:47,3.27
1652,17/06/2014 15:14,3.35
1652,17/10/2014 12:37,3.3
1652,18/01/2016 10:40,3.23
1653,08/08/2012 12:15,2.45
1653,29/08/2012 15:39,2.59
1653,09/08/2013 00:00,2.4
1653,05/08/2014 00:00,4.2
1653,12/08/2015 00:00,3.97
1653,27/07/2016 17:15,3.84
1653,26/07/2017 17:26,3.64
1654,26/03/2013 16:17,3.5
1655,16/10/2013 16:03,4.35
1655,19/02/2014 09:39,4.87
1655,14/11/2016 16:15,4.35
1655,17/11/2016 12:36,4.33
1655,27/10/2017 09:20,3.91
1656,21/12/2013 10:39,2.65
1656,24/12/2013 08:30,2.65
1656,24/12/2013 11:08,2.65
1656,22/04/2014 08:46,2.68
1656,28/04/2014 08:54,2.8
1657,10/12/2015 14:55,2.3
1659,17/11/2008 18:46,3.25
1659,23/05/2009 09:34,4.8
1659,27/06/2009 10:04,4.8
1659,27/06/2009 10:10,4.8
1659,18/07/2009 10:22,4.7
1659,26/08/2009 17:46,4.5
1659,17/07/2010 00:00,5.2
1659,17/07/2010 11:06,4.5
1659,15/09/2010 00:00,4.8
1659,30/07/2011 08:58,5.25
1659,17/08/2012 09:13,5.6
1659,07/08/2013 10:57,5.85
1659,27/08/2014 10:30,5.55
1659,27/08/2014 10:34,5.55
1659,26/08/2015 00:00,5.45
1659,13/10/2015 15:07,5.45
1659,24/08/2016 09:06,5.3
1659,17/08/2017 16:40,5.6
1660,04/02/2013 17:44,2.7
1660,08/02/2013 15:46,2.8
1660,09/03/2013 11:14,3
1660,23/03/2013 11:56,3
1660,03/05/2013 17:03,3.1
1660,10/09/2013 09:57,3
1660,25/09/2013 00:00,3
1660,06/11/2013 00:00,2.8
1661,25/02/2013 11:04,2.66
1665,13/07/2015 17:49,4.5
1665,13/11/2017 10:06,4.6
1668,30/08/2013 10:48,4.5
1668,19/08/2015 15:21,4.4
1668,03/08/2016 00:00,4.31
1668,31/07/2017 14:11,4.6
1669,19/12/2007 09:52,3.7
1669,12/08/2008 14:56,4.2
1669,13/08/2008 15:37,4.3
1669,30/04/2009 15:09,5
1669,12/10/2009 00:00,4.8
1669,05/05/2010 12:01,4.75
1669,08/05/2010 11:07,4.75
1669,15/05/2010 11:38,4.67
1669,20/10/2010 17:47,4.74
1669,30/07/2011 10:37,4.78
1669,22/10/2011 10:41,4.82
1669,27/10/2011 11:29,4.8
1669,20/10/2012 11:54,4.85
1669,01/08/2013 10:12,4.4
1669,15/08/2013 17:25,4.38
1669,04/09/2013 12:42,4.2
1669,23/10/2013 10:48,4.41
1669,01/11/2014 11:04,4.82
1669,09/03/2015 10:26,5
1669,10/03/2015 09:16,4.9
1669,02/11/2015 15:34,4.68
1669,02/11/2016 10:41,4.83
1669,02/11/2017 10:11,4.7
1670,16/05/2011 17:10,3.8
1670,05/06/2012 11:26,3.9
1670,09/05/2013 10:16,3.8
1670,13/05/2014 14:51,4.7
1670,05/02/2016 17:37,4.34
1670,14/06/2017 09:40,4.07
1671,10/11/2010 15:51,3.97
1671,06/07/2012 10:02,3.25
1671,22/08/2012 10:33,2.71
1672,23/05/2013 00:00,4.14
1672,28/11/2013 18:53,4.07
1673,11/09/2013 17:08,5.6
1673,28/08/2014 10:29,5.6
1673,30/08/2016 18:10,5.3
1673,11/09/2017 00:00,4.93
1674,07/11/2012 14:43,3.76
1674,03/12/2013 08:58,3.7
1674,18/02/2015 16:11,3.5
1674,01/10/2015 15:18,4.08
1675,07/09/2011 12:36,2.8
1675,22/07/2013 15:08,2
1676,05/07/2010 18:29,4
1676,01/02/2012 14:03,3.4
1678,30/01/2012 09:29,3.57
1678,19/02/2012 11:32,3.3
1678,24/02/2013 10:35,3.3
1678,25/02/2013 13:21,3.35
1680,22/02/2013 16:14,3
1681,19/09/2011 09:40,3.45
1681,04/10/2011 09:03,3.45
1681,02/12/2011 12:28,3.45
1681,19/09/2012 09:19,3.16
1681,26/03/2013 13:55,3.15
1681,20/09/2013 09:35,3.42
1681,11/04/2014 11:03,3.4
1681,26/09/2014 08:52,3.65
1681,21/10/2014 11:37,3.62
1681,12/09/2015 10:42,3.6
1681,28/09/2016 08:59,3.4
1681,03/10/2017 09:27,3.48
1682,20/01/2015 09:13,2.12
1683,05/03/2011 00:00,5.26
1683,22/03/2013 18:14,5.8
1684,01/08/2011 13:13,6
1684,16/10/2014 00:00,5.05
1684,14/09/2016 00:00,4.24
1684,14/09/2016 12:55,4.2
1684,27/09/2016 10:34,4.74
1685,17/10/2013 10:46,3.4
1685,07/11/2013 00:00,3.36
1686,29/06/2012 11:01,3.9
1686,26/01/2016 16:06,4.16
1686,19/03/2016 12:59,3.8
1686,26/04/2016 12:04,3.65
1687,14/08/2010 09:22,2.89
1687,20/09/2010 18:32,3.1
1687,04/07/2011 12:14,2.9
1687,22/06/2012 10:37,2.85
1688,23/08/2013 11:23,4
1690,11/01/2013 11:01,4.4
1690,28/01/2017 10:54,3
1692,27/07/2013 00:00,3.79
1692,15/09/2014 11:38,3.35
1693,23/12/2010 13:52,6.1
1694,02/09/2013 17:48,5.51
1694,22/08/2014 13:54,5.2
1695,07/07/2010 16:10,3
1695,28/07/2010 17:43,3
1695,06/09/2010 18:38,3
1695,27/08/2011 11:08,3.05
1695,06/09/2012 14:13,3.05
1695,02/10/2013 11:27,3.3
1696,26/10/2009 15:52,1.1
1696,31/10/2009 10:49,1.17
1696,17/11/2009 17:45,1.47
1696,15/12/2009 15:46,1.95
1696,15/02/2010 15:47,3.01
1696,09/03/2010 13:17,3.21
1696,24/11/2010 10:38,4.23
1696,12/04/2011 10:33,4.03
1696,31/05/2011 16:39,4.23
1696,19/07/2011 15:32,4.27
1696,23/02/2012 09:34,4.19
1696,03/11/2012 10:34,4.2
1696,12/04/2013 10:52,4.86
1696,25/07/2013 11:38,4.68
1696,15/11/2013 00:00,4.66
1696,15/11/2014 14:32,4.6
1696,09/12/2015 09:38,4.48
1696,22/06/2016 09:40,4.2
1696,27/07/2016 16:22,3.8
1696,10/12/2016 14:24,4.27
1696,25/01/2017 12:12,4.12
1698,13/11/2008 00:00,2.5
1698,08/06/2009 00:00,3
1698,01/08/2009 00:00,3
1698,27/09/2010 00:00,3.1
1698,20/12/2010 00:00,3.35
1698,08/01/2013 15:25,3.55
1698,14/02/2013 15:25,3.45
1699,03/03/2010 15:09,2.05
1699,05/03/2011 09:12,3.5
1699,24/03/2011 14:37,3.35
1699,25/02/2012 09:46,3.4
1699,26/03/2013 09:45,3.3
1699,21/10/2013 16:17,2.6
1699,26/11/2013 16:34,2.95
1699,21/05/2014 09:02,2.7
1702,08/04/2011 15:37,2.4
1702,10/04/2012 15:12,2.4
1702,10/05/2013 00:00,2.62
1702,06/05/2014 17:02,2.02
1702,05/05/2015 09:26,2.4
1703,24/04/2007 08:54,5.7
1703,26/06/2009 09:02,5.3
1703,17/08/2009 08:41,5.3
1703,08/06/2010 14:01,5.05
1703,04/04/2011 10:27,5.1
1703,23/09/2011 13:13,5.1
1703,11/06/2012 14:20,4.85
1703,18/07/2013 00:00,4.5
1703,24/12/2014 09:52,4
1703,12/03/2015 09:23,3.73
1706,26/11/2011 09:42,5.05
1706,03/01/2012 16:25,5
1706,09/01/2012 09:42,4.9
1706,31/01/2012 10:29,5.05
1706,06/02/2012 16:28,5.05
1706,17/04/2012 16:03,4.85
1706,23/04/2012 08:44,4.75
1706,20/03/2013 09:59,4.2
1706,17/12/2013 17:35,3.3
1707,25/10/2011 14:17,4.8
1707,21/04/2012 09:48,5
1707,05/07/2012 12:22,4.7
1707,17/12/2012 13:21,5.4
1707,30/10/2014 16:02,5.4
1707,28/04/2015 13:53,4.65
1709,28/04/2012 08:59,2.4
1709,19/07/2014 10:13,2.43
1709,08/09/2017 08:43,2.15
1710,14/12/2012 11:47,4.1
1710,28/11/2013 15:19,3.83
1711,08/07/2005 17:04,1
1711,29/07/2005 18:04,1.55
1711,12/01/2006 13:06,4
1712,24/05/2012 09:03,4.9
1712,17/06/2013 11:11,5.1
1712,23/06/2014 10:25,5.2
1712,23/01/2015 14:44,4.6
1712,13/10/2015 14:02,5.2
1713,24/06/2013 15:25,2.75
1713,26/06/2013 09:24,2.75
1715,07/01/2013 10:03,3.3
1716,25/10/2005 16:51,3.35
1716,06/12/2011 16:10,3
1716,07/12/2011 08:20,3
1716,07/12/2011 12:18,3
1716,17/10/2013 14:44,2.66
1716,31/10/2013 14:18,2.6
1717,02/02/2013 15:14,2.46
1719,06/12/2012 17:14,2.45
1719,04/01/2013 17:17,2.6
1719,16/01/2013 13:18,2.5
1719,11/02/2013 13:14,2.44
1719,09/05/2013 00:00,2.24
1719,11/05/2013 00:00,2.1
1721,25/05/2005 18:16,3
1721,16/07/2009 09:58,2.6
1721,02/11/2009 09:57,2.66
1721,29/07/2010 10:30,2.67
1721,14/07/2011 10:33,2.5
1721,03/08/2012 17:35,2.5
1721,09/08/2012 09:26,2.54
1721,28/08/2012 16:32,2.54
1721,07/10/2013 16:23,2.42
1721,16/04/2014 11:04,2.23
1721,05/09/2014 16:27,1.48
1723,05/08/2013 19:05,3.6
1723,13/08/2013 08:39,3.9
1724,30/09/2015 08:36,4
1724,24/03/2016 16:26,3.6
1724,22/09/2016 11:04,3.83
1724,12/09/2017 08:50,3.94
1725,31/05/2012 09:04,2.6
1725,12/01/2013 08:58,4.05
1725,22/06/2013 12:03,4.3
1725,19/10/2013 09:24,4.25
1725,05/04/2014 09:41,4.05
1725,14/06/2014 10:18,3.88
1725,11/10/2014 09:01,3.66
1725,18/02/2015 17:47,3.49
1725,21/03/2015 00:00,3.41
1725,24/03/2015 10:15,3.35
1725,16/04/2015 17:06,3.55
1725,11/05/2015 11:31,3.55
1725,06/06/2015 10:13,3.5
1725,19/12/2015 10:26,4.23
1725,31/05/2016 16:54,3.95
1725,20/12/2016 09:52,3.82
1725,31/05/2017 00:00,4.04
1726,08/10/2013 10:34,6
1728,25/06/2008 11:16,3.15
1728,09/06/2009 14:59,3.2
1728,05/02/2010 09:21,3.3
1728,18/02/2010 09:47,3.25
1728,18/02/2011 15:57,3.08
1728,09/02/2012 08:09,2.8
1728,12/02/2013 08:13,2.98
1728,12/11/2013 08:22,2.6
1728,11/02/2014 00:00,2.4
1729,12/11/2010 10:49,3.3
1729,28/06/2011 10:20,2.8
1729,27/06/2012 08:59,2.93
1729,19/06/2013 09:28,2.92
1729,26/06/2013 10:12,2.85
1729,28/06/2013 16:00,2.92
1729,17/06/2014 11:08,2.7
1729,17/06/2015 11:34,2.8
1729,27/07/2016 09:48,2.85
1729,17/10/2016 14:34,2.58
1729,24/10/2016 10:31,2.52
1729,15/11/2016 13:37,2.31
1730,19/07/2007 18:33,2.95
1730,13/08/2007 16:43,2.95
1730,26/08/2008 19:02,3.25
1730,03/09/2009 11:42,3.15
1730,07/09/2009 15:39,3.15
1730,11/09/2009 15:58,3
1730,13/09/2011 14:40,3.03
1730,15/10/2012 17:48,3.09
1730,15/10/2012 17:58,3.09
1730,02/10/2013 11:24,2.55
1730,23/09/2014 14:04,2.77
1730,15/09/2015 08:40,2.6
1730,01/09/2016 16:35,2.49
1730,10/05/2017 17:08,2.26
1730,22/08/2017 10:40,2.38
1731,14/02/2013 13:29,2.5
1731,27/01/2015 00:00,2.4
1731,29/04/2015 00:00,2.29
1731,27/05/2015 00:00,2.4
1731,16/09/2015 00:00,2.53
1732,15/08/2012 13:35,4.6
1732,25/06/2013 16:58,4.4
1732,14/08/2013 16:22,4.3
1732,19/08/2014 18:27,4.4
1732,05/08/2015 16:43,3.23
1734,01/09/2012 13:11,3.5
1734,14/12/2012 11:58,3.7
1734,08/05/2013 18:33,3.33
1734,28/11/2013 15:15,3.33
1734,10/06/2014 15:31,3.1
1734,30/11/2015 15:34,3.1
1734,22/06/2016 13:08,2.6
1734,14/07/2016 12:11,2.67
1734,14/11/2016 13:24,2.7
1736,19/08/2011 10:15,3.5
1736,19/07/2012 16:41,3.9
1737,27/08/2009 00:00,4.15
1737,23/12/2013 18:11,3.9
1737,06/01/2014 15:40,3.9
1737,17/01/2014 17:01,3.98
1737,18/03/2014 09:41,3.75
1737,24/03/2015 16:32,3.43
1737,26/03/2015 09:25,3.31
1737,28/03/2015 11:15,3.35
1738,08/03/2010 17:39,4.2
1738,30/07/2014 14:56,4.85
1738,30/09/2016 10:26,2.7
1738,30/09/2016 10:26,2.75
1738,26/04/2017 08:42,2.66
1738,15/08/2017 09:30,2
1739,15/08/2007 18:03,3.45
1739,19/08/2008 16:58,3.45
1739,21/07/2009 00:00,3.28
1739,11/08/2010 16:55,3
1739,22/08/2011 11:59,2.88
1739,09/08/2012 11:18,3.04
1739,19/08/2013 11:24,3.06
1739,28/08/2014 14:32,3.1
1739,19/08/2015 16:56,3.07
1739,02/11/2015 14:48,3.04
1739,16/11/2015 14:38,3.04
1740,16/05/2011 08:59,2.94
1740,06/09/2013 08:37,3.7
1740,13/06/2014 08:58,3.75
1740,19/09/2015 08:52,3.45
1740,25/09/2015 09:22,3.94
1740,07/10/2016 10:19,3.7
1740,27/10/2017 08:28,3.88
1741,09/07/2014 09:12,4
1741,30/07/2014 10:08,3.95
1743,30/03/2006 17:48,3.55
1743,06/06/2006 12:05,3.25
1743,23/10/2007 11:13,3.65
1743,04/07/2008 09:55,3.25
1743,14/07/2009 09:29,3.3
1743,29/01/2010 12:00,3.1
1743,04/02/2013 18:42,2.75
1744,20/04/2002 00:00,4.8
1744,23/12/2002 00:00,4.85
1744,29/12/2003 00:00,5.4
1744,22/11/2004 00:00,5.35
1744,03/06/2005 00:00,4.95
1744,16/06/2006 00:00,5
1744,07/01/2008 09:45,5.05
1744,28/01/2010 17:22,4.85
1744,26/01/2011 17:06,4.55
1744,12/01/2012 16:13,4.35
1744,02/01/2013 16:18,4
1744,30/12/2013 16:18,3.9
1744,22/12/2014 10:28,4.1
1746,15/06/2013 15:55,3.13
1746,25/01/2014 12:15,3.4
1746,17/05/2014 12:45,3.02
1746,02/03/2015 17:12,2.5
1749,19/07/2012 15:26,2.35
1749,20/08/2012 10:07,2.65
1749,11/07/2015 09:07,3.76
1749,07/07/2016 15:12,3.7
1749,04/08/2016 09:04,3.7
1749,04/08/2016 12:22,3.7
1750,01/12/2004 18:15,4
1750,23/12/2004 16:53,4.3
1750,04/01/2012 14:16,4.5
1750,18/02/2013 14:33,4.17
1750,11/03/2014 00:00,3.86
1750,18/12/2014 00:00,3.98
1750,18/04/2016 16:11,3.85
1750,09/12/2016 14:52,3.29
1750,12/12/2016 09:35,3.46
1750,07/06/2017 14:30,3.3
1753,08/03/2013 15:36,2.92
1754,18/07/2017 20:38,3.4
1754,24/07/2017 09:29,2.8
1754,31/07/2017 09:07,2.87
1755,13/06/2011 15:30,0.47
1755,08/08/2012 14:20,5.1
1755,12/10/2013 13:14,4.8
1755,16/05/2014 11:16,4.6
1755,20/05/2014 10:33,4.9
1755,20/10/2015 10:08,4.83
1758,13/05/2013 00:00,2.9
1760,05/06/2013 00:00,3.9
1762,14/02/2013 09:55,4.6
1762,08/05/2013 10:30,4.3
1762,09/05/2013 14:20,4.4
1762,18/06/2013 14:57,4.4
1762,28/01/2014 10:45,4.5
1762,07/05/2014 09:40,4.8
1762,01/12/2014 00:00,4.1
1762,09/01/2015 09:08,4.7
1762,17/04/2015 11:27,4.7
1762,20/05/2015 00:00,4.74
1763,13/12/2009 11:42,3.9
1763,29/04/2016 11:57,3.95
1764,04/03/2004 00:00,4.34
1764,22/11/2004 11:25,5
1764,12/09/2007 17:59,5
1764,18/01/2011 17:54,4.45
1764,12/09/2014 12:10,4.3
1764,01/03/2016 11:13,3.98
1764,02/06/2016 11:54,4.11
1764,02/09/2016 11:30,3.85
1764,10/11/2016 11:13,3.83
1764,29/12/2016 15:04,3.78
1764,13/04/2017 15:15,3.64
1764,19/05/2017 11:38,3.4
1764,20/05/2017 09:00,3.5
1765,17/10/2007 10:29,4
1765,03/11/2008 10:31,4.62
1765,14/11/2011 08:59,4.31
1766,08/06/2006 15:10,3.89
1766,03/11/2009 16:35,3.4
1766,11/08/2016 00:00,2.65
1766,01/08/2017 00:00,2.04
1767,30/08/2013 17:54,2.89
1768,24/09/2013 17:26,2.18
1769,06/03/2012 08:39,2.2
1769,06/03/2012 12:29,2.2
1769,30/11/2012 18:14,2.8
1769,09/12/2013 16:16,2.9
1769,05/12/2014 17:44,3.1
1769,04/12/2015 16:13,3.28
1769,17/12/2016 09:34,3.3
1770,30/05/2012 17:40,2.5
1770,26/08/2015 18:04,2
1771,16/01/2012 13:04,3.9
1771,21/04/2012 12:45,3.81
1771,06/05/2012 12:08,3.85
1771,11/06/2012 17:42,3.72
1771,25/06/2012 17:33,3.71
1771,01/08/2012 09:57,3.69
1771,15/08/2012 12:49,3.64
1771,07/08/2013 18:08,3.59
1771,26/09/2013 00:00,3.55
1771,12/11/2013 00:00,3.6
1771,22/02/2014 00:00,3.6
1771,11/09/2014 15:44,3.26
1771,23/07/2015 10:52,3.12
1771,05/11/2015 15:08,3.35
1772,04/08/2011 09:21,3.55
1772,12/09/2012 18:12,3.6
1772,17/10/2012 10:05,3.65
1772,12/10/2013 08:41,3.54
1772,14/05/2014 17:48,2.6
1772,28/06/2014 13:32,2.6
1772,15/12/2014 18:24,3
1772,05/02/2015 10:33,2.8
