Rand ID,Source breed,Sex_Neuter_Cleaned,Periodontal disease,agedec31_2016_years
5300,Springer Spaniel,Male_Neutered,0,2.9
5301,English Springer Spaniel,Female_Neutered,0,13.1
5302,Springer Spaniel,Male_Entire,0,5.6
5303,Cocker Spaniel,Male_Entire,0,7.6
5304,Cocker Spaniel,Male_Neutered,0,5.9
5305,Spaniel,Male_Entire,0,1.3
5306,Springer Spaniel Welsh,Female_Neutered,1,12.1
5307,English Springer Spaniel,Male_Neutered,0,11.1
5308,English Springer Spaniel,Male_Neutered,0,4.1
5309,Springer Spaniel,Male_Entire,1,10.9
5310,Cocker Spaniel,Male_Neutered,1,5.1
5311,Cocker Spaniel,Male_Neutered,0,9.3
5312,Springer Spaniel,Female_Neutered,0,11.7
5313,Springer Spaniel.,Female_Entire,0,2.4
5314,English Springer Spaniel,Male_Neutered,0,8.3
5315,Cocker Spaniel,Male_Neutered,0,9.3
5316,English Springer Spaniel,Male_Entire,0,7.5
5317,Springer Spaniel.,Female_Entire,0,3.2
5318,Welsh Springer Spaniel,Female_Neutered,0,10.4
5319,Cocker Spaniel,Male_Neutered,0,2.6
5320,Cocker Spaniel,Male_Entire,0,4.7
5321,English Springer Spaniel,Female_Entire,0,7.2
5322,English Springer Spaniel,Male_Entire,1,9.8
5323,Springer Spaniel,Male_Entire,0,9.9
5324,Springer Spaniel.,Female_Entire,0,3.3
5325,English Springer Spaniel,Male_Neutered,1,11.6
5326,English Springer Spaniel,Male_Neutered,0,5.2
5327,English Springer Spaniel,Male_Entire,0,14.4
5328,Springer Spaniel English,Male_Entire,0,11.6
5329,English Springer Spaniel,Male_Neutered,0,2.6
5330,English Springer Spaniel,Female_Neutered,0,8.8
5331,English Springer Spaniel,Male_Neutered,0,8.8
5332,Springer Spaniel,Male_Neutered,0,10.5
5333,Springer Spaniel,Male_Neutered,1,7.2
5334,English Springer Spaniel,Female_Entire,1,5.8
5335,Springer Spaniel,Male_Neutered,0,6.4
5336,Springer Spaniel.,Female_Neutered,0,4.2
5337,Springer Spaniel,Male_Entire,0,10.5
5338,Springer Spaniel,Male_Neutered,0,10.4
5339,English Springer Spaniel,Female_Neutered,0,4.7
5340,English Springer Spaniel,Male_Entire,1,3.3
5341,Springer Spaniel,Female_Neutered,0,13.2
5342,Springer Spaniel,Male_Entire,0,3.6
5343,Springer Spaniel,Female_Neutered,0,9.6
5344,English Springer Spaniel,Male_Entire,0,15.1
5345,Springer Spaniel,Female_Entire,0,7.3
5346,English Springer Spaniel,Male_Entire,0,10.2
5347,Springer Spaniel English,Male_Neutered,0,14.8
5348,Springer Spaniel,Male_Entire,0,11.5
5349,English Springer Spaniel,Female_Neutered,0,9.4
5350,Cocker Spaniel,Male_Neutered,1,6.8
5351,Springer Spaniel,Male_Entire,0,3.3
5352,English Springer Spaniel,Male_Entire,0,3.3
5353,Sussex Spaniel,Male_Entire,0,3.1
5354,Springer Spaniel,Female_Neutered,0,5.2
5355,English Springer Spaniel,Female_Entire,0,10.9
5356,Springer Spaniel,Male_Neutered,0,13.5
5357,Springer Spaniel,Male_Entire,1,6.5
5358,Springer Spaniel,Female_Neutered,0,6.6
5359,Springer Spaniel.,Male_Neutered,1,11.3
5360,Springer Spaniel,Male_Entire,0,4.3
5361,English Springer Spaniel,Male_Neutered,1,2.6
5362,Springer Spaniel,Male_Neutered,0,10.4
5363,Welsh Springer Spaniel,Female_Entire,0,6.3
5364,English Springer Spaniel,Male_Neutered,0,9.9
5365,English Springer Spaniel,Male_Neutered,0,3.5
5366,English Springer Spaniel,Male_Entire,0,13.4
5367,Springer Spaniel,Female_Neutered,0,3.5
5368,Springer Spaniel,Male_Neutered,0,7.5
5369,English Springer Spaniel,Male_Entire,0,1.8
5370,Springer Spaniel,Male_Entire,0,2.5
5371,Springer Spaniel,Female_Neutered,0,11.5
5372,English Springer Spaniel,Male_Neutered,0,11.5
5373,English Springer Spaniel,Male_Entire,1,7.3
5374,Springer Spaniel,Male_Neutered,0,6.6
5375,English Springer Spaniel,Male_Neutered,0,4.3
5376,English Springer Spaniel,Female_Neutered,1,7
5377,English Springer Spaniel,Male_Entire,0,13
5378,English Springer Spaniel,Male_Neutered,0,12.1
5379,Welsh Springer Spaniel,Male_Entire,0,4.4
5380,Springer Spaniel,Male_Entire,1,12.7
5381,Springer Spaniel,Male_Neutered,0,11.5
5382,Springer Spaniel,Female_Neutered,0,9.7
5383,English Springer Spaniel,Male_Neutered,1,7.3
5384,Springer Spaniel,Female_Entire,0,6.3
5385,English Springer Spaniel,Male_Entire,0,5.2
5386,Springer Spaniel,Female_Neutered,0,2.7
5387,Springer Spaniel.,Male_Neutered,0,8.7
5388,Springer Spaniel.,Male_Entire,0,4.1
5389,English Springer Spaniel,Male_Neutered,0,6.8
5390,English Springer Spaniel,Female_Neutered,1,4.9
5391,English Springer Spaniel,Male_Entire,0,4.6
5392,Springer Spaniel,Male_Neutered,0,15
5393,English Springer Spaniel,Male_Entire,0,5.9
5394,English Springer Spaniel,Male_Neutered,0,11.5
5395,Springer Spaniel,Male_Entire,0,5.8
5396,Springer Spaniel.,Male_Neutered,1,6.9
5397,Springer Spaniel,Male_Neutered,0,5.7
5398,English Springer Spaniel,Male_Neutered,1,4.8
5399,Springer Spaniel,Male_Entire,0,3.7
5400,Springer Spaniel.,Male_Entire,0,1
5401,Springer Spaniel,Male_Neutered,0,10.9
5402,Springer Spaniel,Male_Neutered,0,6.7
5403,Springer Spaniel,Male_Neutered,1,9.2
5404,Springer Spaniel,Male_Neutered,1,6.1
5405,English Springer Spaniel,Male_Neutered,0,8.8
5406,Springer Spaniel,Male_Entire,0,6.1
5407,Springer Spaniel,Male_Entire,0,10.5
5408,Springer Spaniel,Male_Entire,0,3.3
5409,Springer Spaniel,Male_Entire,0,0.6
5410,English Springer Spaniel,Male_Entire,1,4.3
5411,Springer Spaniel,Male_Neutered,0,8.9
5412,Springer Spaniel,Male_Neutered,0,5.3
5413,English Springer Spaniel,Male_Neutered,0,11
5414,Springer Spaniel,Female_Entire,0,5.7
5415,Springer Spaniel,Female_Entire,0,7.8
5416,English Springer Spaniel,Male_Entire,0,3.5
5417,English Springer Spaniel,Male_Neutered,0,5.2
5418,English Springer Spaniel,Male_Entire,0,5.4
5419,Springer Spaniel,Male_Neutered,0,7.9
5420,Springer Spaniel,Male_Neutered,0,9.1
5421,English Springer Spaniel,Male_Neutered,0,9.5
5422,Springer Spaniel.,Male_Entire,0,8.9
5423,English Springer Spaniel,Male_Neutered,1,8.9
5424,English Springer Spaniel,Male_Neutered,0,14.6
5425,Springer Spaniel.,Male_Entire,0,6.8
5426,Springer Spaniel,Male_Neutered,0,14.3
5427,Springer Spaniel,Male_Neutered,0,9
5428,English Springer Spaniel,Male_Neutered,0,6.4
5429,English Springer Spaniel,Male_Neutered,0,6.2
5430,English Springer Spaniel,Male_Neutered,0,6.5
5431,English Springer Spaniel,Male_Neutered,1,6.9
5432,Springer Spaniel,Male_Entire,0,4.5
5433,Springer Spaniel,Male_Entire,0,9.6
5434,Springer Spaniel,Male_Neutered,0,10.7
5435,English Springer Spaniel,Male_Neutered,0,2.9
5436,English Springer Spaniel,Male_Neutered,1,10
5437,English Springer Spaniel,Male_Neutered,0,14.3
5438,English Springer Spaniel,Male_Entire,0,6.1
5439,English Springer Spaniel,Male_Neutered,0,11.6
5440,English Springer Spaniel,Male_Neutered,0,0.7
5441,Springer Spaniel,Male_Entire,0,16.3
5442,English Springer Spaniel,Male_Neutered,1,15.7
5443,Springer Spaniel,Male_Entire,0,4.5
5444,Springer Spaniel,Male_Neutered,0,11.8
5445,Springer Spaniel,Male_Neutered,0,11.1
5446,English Springer Spaniel,Male_Neutered,0,4.6
5447,English Springer Spaniel,Male_Entire,1,9.9
5448,English Springer Spaniel,Male_Neutered,1,12.5
5449,Springer Spaniel,Male_Entire,0,11.3
5450,Irish Water Spaniel,Male_Entire,0,1.2
5451,Tibetan Spaniel,Female_Neutered,0,5.7
5452,Toy Poodle,Female_Neutered,0,7.3
5453,Toy Poodle,Female_Entire,0,1.5
5454,Poodle Toy,Female_Neutered,1,6.3
5455,Toy Poodle,Female_Neutered,0,10.6
5456,Poodle Toy,Female_Entire,0,3.7
5457,Poodle Toy,Female_Entire,0,5
5458,Toy Poodle,Male_Entire,0,5.1
5459,Toy Poodle,Male_Neutered,1,14.2
5460,Poodle Toy,Male_Neutered,1,4.1
5461,Poodle Toy,Female_Entire,1,1.6
5462,Toy Poodle,Female_Entire,1,10.5
5463,Toy Poodle,Female_Neutered,1,11.5
5464,Toy Poodle,Male_Entire,1,11.8
5465,Toy Poodle,Male_Neutered,1,7.8
5466,Toy Poodle,Male_Entire,0,1.9
5467,Poodle Toy,Male_Neutered,0,3.3
5468,Toy Poodle,Female_Entire,0,5
5469,Toy Poodle,Male_Neutered,0,5.8
5470,Toy Poodle,Female_Neutered,1,12.3
5471,Poodle Toy,Female_Neutered,1,3.8
5472,Toy Poodle,Male_Entire,0,2.4
5473,Toy Poodle,Female_Neutered,0,5.3
5474,Poodle Toy,Female_Neutered,0,7.2
5475,Toy Poodle,Male_Entire,0,1.2
5476,Poodle,Female_Neutered,0,13.4
5477,Poodle Toy,Female_Entire,0,8.4
5478,Toy Poodle,Male_Neutered,1,4.8
5479,Poodle,Female_Entire,0,9.1
5480,Poodle Toy,Male_Neutered,1,6.6
5481,Poodle Miniature,Female_Neutered,0,10.5
5482,Miniature Poodle,Female_Neutered,0,4.9
5483,Poodle,Female_Neutered,1,9.7
5484,Miniature Poodle,Male_Entire,0,13.5
5485,Toy Poodle,Male_Neutered,1,9.1
5486,Miniature Poodle,Female_Entire,0,6.4
5487,Poodle Miniature,Female_Neutered,0,7.6
5488,Miniature Poodle,Male_Entire,1,4.6
5489,Miniature Poodle,Male_Entire,0,0.9
5490,Miniature Poodle,Male_Neutered,1,3.2
5491,Miniature Poodle,Female_Entire,0,1.5
5492,Poodle Miniature,Male_Neutered,0,8
5493,Poodle,Female_Entire,0,1.3
5494,Miniature Poodle,Male_Entire,0,2.3
5495,Miniature Poodle,Female_Neutered,0,4.1
5496,Poodle Miniature,Male_Neutered,0,6.5
5497,Poodle Miniature,Female_Entire,0,13.8
5498,Poodle Miniature,Male_Neutered,1,12.7
5499,Poodle Miniature,Female_Neutered,1,11.7
5500,Miniature Poodle,Male_Neutered,0,10.1
5501,Poodle Miniature,Male_Neutered,0,3.4
5502,Poodle Miniature,Male_Entire,1,12.5
5503,Miniature Poodle,Male_Neutered,0,5.8
5504,Poodle Miniature,Female_Neutered,1,12.1
5505,Poodle,Male_Entire,0,5.4
5506,Poodle,Male_Neutered,0,8.5
5507,Poodle Standard,Female_Entire,0,2.2
5508,Poodle,Male_Entire,0,1.7
5509,Poodle Standard,Female_Entire,0,4.8
5510,Standard Poodle,Male_Entire,0,0.7
5511,Poodle Standard,Male_Entire,0,1.8
5512,Poodle Standard,Male_Neutered,1,6.8
5513,Poodle Standard,Male_Entire,1,9.1
5514,Standard Poodle,Female_Entire,0,5.6
5515,Standard Poodle,Female_Neutered,0,10.3
5516,Standard Poodle,Male_Neutered,1,7.2
5517,Standard Poodle,Male_Neutered,1,3.1
5518,Mastiff,Female_Neutered,0,3.4
5519,ovtcharka,Male_Entire,0,7.9
5520,Pekingese,Female_Neutered,0,6.2
5521,Pekingese,Female_Entire,0,3.7
5522,Pekingese,Male_Neutered,0,4.2
5523,Shih Tzu,Female_Entire,0,2.1
5524,Shih Tzu,Female_Entire,0,1.4
5525,Shih Tzu,Female_Entire,0,1.7
5526,Shih Tzu,Female_Entire,0,6.7
5527,Shih Tzu,Female_Entire,0,8.2
5528,Shih Tzu,Female_Entire,0,2.7
5529,Shih Tzu,Female_Neutered,1,7.3
5530,Shih Tzu,Female_Neutered,0,3.5
5531,Shih Tzu,Female_Neutered,1,5.6
5532,Shih Tzu,Female_Neutered,0,4.5
5533,Shih Tzu,Female_Entire,0,1.2
5534,Shih Tzu,Female_Entire,0,1.7
5535,Shih Tzu,Male_Entire,0,1.6
5536,Shih Tzu,Male_Entire,0,7.3
5537,Shih Tzu,Male_Entire,0,3.8
5538,Shih Tzu,Male_Entire,1,5.1
5539,Shih Tzu,Female_Entire,0,3.4
5540,Shih Tzu,Male_Entire,0,1.3
5541,Shih Tzu,Male_Entire,0,2.9
5542,Shi Tzu,Female_Entire,0,0.7
5543,Shih Tzu,Female_Entire,1,7.4
5544,Shih Tzu,Female_Neutered,0,5.4
5545,Shih Tzu,Female_Neutered,0,8.7
5546,Shih Tzu,Male_Entire,1,1.8
5547,Shih Tzu,Female_Entire,0,2.5
5548,Shih Tzu,Female_Neutered,0,3.9
5549,Shih Tzu,Male_Entire,0,4.5
5550,Shih Tzu,Male_Neutered,0,11.8
5551,Shih Tzu,Male_Entire,0,2.4
5552,Shih Tzu,Female_Neutered,1,3.5
5553,Shih Tzu,Female_Neutered,0,11.8
5554,Shih Tzu,Male_Neutered,0,3.1
5555,Shih Tzu,Female_Neutered,0,5.7
5556,Shih Tzu,Female_Entire,0,2.1
5557,Shih Tzu,Female_Entire,1,5.9
5558,Shih Tzu,Male_Neutered,0,2.1
5559,Shih Tzu,Male_Entire,0,1.9
5560,Shih Tzu,Female_Entire,0,1.1
5561,Shih Tzu,Female_Entire,1,6.1
5562,Shih Tzu,Female_Neutered,0,15.3
5563,Shih Tzu,Female_Entire,0,9.2
5564,Shih Tzu,Female_Entire,0,4.4
5565,Shih Tzu,Male_Neutered,0,4.8
5566,Shih Tzu,Female_Entire,0,1.2
5567,Shih Tzu,Female_Neutered,0,8.9
5568,Shih Tzu,Male_Neutered,0,2.6
5569,Shih Tzu,Female_Neutered,0,4.8
5570,Shih Tzu,Female_Neutered,0,6.6
5571,Shih Tzu,Female_Neutered,0,4.4
5572,Shih Tzu,Male_Entire,0,4
5573,Shih Tzu,Female_Entire,0,3
5574,Shih Tzu,Male_Entire,0,2.9
5575,Shih Tzu,Male_Entire,0,5.2
5576,Shih Tzu,Female_Neutered,0,4
5577,Shih Tzu,Female_Entire,0,14.4
5578,Shih Tzu,Male_Entire,0,0.8
5579,Shih Tzu,Male_Neutered,0,14.5
5580,Shih Tzu,Female_Entire,0,6.6
5581,Shih Tzu,Female_Entire,0,1.4
5582,Shih Tzu,Female_Neutered,0,9.8
5583,Shih Tzu,Male_Entire,0,1.3
5584,Shih Tzu,Female_Neutered,0,7.7
5585,Shih Tzu,Female_Neutered,0,5.8
5586,Shih Tzu,Male_Entire,0,1.5
5587,Shih Tzu,Female_Neutered,0,3.5
5588,Shih Tzu,Female_Entire,0,0.8
5589,Shih Tzu,Female_Neutered,0,1.5
5590,Shih Tzu,Female_Neutered,1,5.5
5591,Shih Tzu,Male_Entire,0,1.1
5592,Shi Tzu,Female_Neutered,0,3.7
5593,Shih Tzu,Female_Entire,0,1.2
5594,Shih Tzu,Female_Entire,0,6.8
5595,Shih Tzu,Male_Entire,0,2.4
5596,Shih Tzu,Male_Entire,0,2
5597,Shih Tzu,Female_Neutered,0,1.2
5598,Shih Tzu,Female_Neutered,0,2.4
5599,Shih Tzu,Female_Neutered,0,1.7
5600,Shih Tzu,Male_Entire,0,6.8
5601,Shih Tzu,Female_Neutered,0,5.2
5602,Shih Tzu,Female_Neutered,0,2.4
5603,Shih Tzu,Female_Neutered,0,6.7
5604,Shih Tzu,Female_Neutered,0,3.2
5605,Shih Tzu,Female_Entire,0,9.3
5606,Shih Tzu,Female_Entire,0,7.5
5607,Shih Tzu,Female_Entire,0,0.6
5608,Shih Tzu,Male_Entire,1,10.3
5609,Shih Tzu,Female_Neutered,0,9
5610,Shih Tzu,Female_Neutered,0,3.3
5611,Shih Tzu,Female_Neutered,0,4.5
5612,Shih Tzu,Male_Neutered,0,1.6
5613,Shih Tzu,Female_Neutered,0,5
5614,Shih Tzu,Female_Neutered,0,10.4
5615,Shih Tzu,Male_Entire,0,2.8
5616,Shih Tzu,Female_Entire,0,2.6
5617,Shih Tzu,Female_Neutered,0,13
5618,Shih Tzu,Female_Neutered,0,7.8
5619,Shih Tzu,Female_Neutered,0,9.9
5620,Shih Tzu,Male_Neutered,0,2.9
5621,Shih Tzu,Female_Neutered,0,11.3
5622,Shih Tzu,Male_Neutered,1,2.5
5623,Shih Tzu,Female_Neutered,0,12.7
5624,Shih Tzu,Female_Entire,0,6.9
5625,Shih Tzu,Female_Neutered,0,4.8
5626,Shih Tzu,Female_Entire,0,0.5
5627,Shih Tzu,Female_Entire,0,3.9
5628,Shih Tzu,Female_Neutered,1,4.5
5629,Shih Tzu,Male_Neutered,0,1.8
5630,Shih Tzu,Female_Entire,0,2
5631,Shih Tzu,Female_Neutered,0,9.5
5632,Shih Tzu,Male_Entire,0,7.4
5633,Shih Tzu,Male_Entire,0,4.1
5634,Shih Tzu,Female_Entire,0,4.2
5635,Shih Tzu,Male_Entire,0,7.2
5636,Shih Tzu,Male_Neutered,0,4.2
5637,Shih Tzu,Male_Neutered,1,6.7
5638,Shih Tzu,Female_Entire,0,0.7
5639,Shih Tzu,Female_Entire,0,14.3
5640,Shih Tzu,Male_Entire,0,3.5
5641,Shih Tzu,Female_Entire,1,9.6
5642,Shih Tzu,Female_Entire,0,1.3
5643,Shih Tzu,Female_Entire,0,7.8
5644,Shih Tzu,Male_Entire,0,5.6
5645,Shih Tzu,Male_Entire,0,7.6
5646,Shih Tzu,Female_Neutered,0,5.1
5647,Shih Tzu,Female_Neutered,0,4.3
5648,Shih Tzu,Female_Neutered,0,14.3
5649,Shih Tzu,Female_Neutered,0,6.2
5650,Shih Tzu,Male_Neutered,0,15.9
5651,Shih Tzu,Male_Entire,0,0.5
5652,Shih Tzu,Male_Entire,0,1.6
5653,Shih Tzu,Female_Entire,1,2.6
5654,Shih Tzu,Male_Entire,1,8
5655,Shih Tzu,Female_Neutered,0,3.6
5656,Shih Tzu,Male_Neutered,0,13.8
5657,Shih Tzu,Female_Neutered,0,6.7
5658,Shih Tzu,Female_Neutered,1,11.8
5659,Shih Tzu,Female_Neutered,1,7.7
5660,Shih Tzu,Female_Entire,0,7
5661,Shih Tzu,Female_Entire,0,0.9
5662,Shih Tzu,Male_Entire,0,1.6
5663,Shih Tzu,Male_Entire,0,0.6
5664,Shih Tzu,Male_Entire,0,1.5
5665,Shih Tzu,Female_Neutered,0,13.5
5666,Shih Tzu,Female_Entire,0,4.5
5667,Shih Tzu,Female_Entire,0,2.9
5668,Shih Tzu,Female_Neutered,0,6.7
5669,Shih Tzu,Male_Neutered,0,13.1
5670,Shih Tzu,Female_Neutered,0,4.8
5671,Shih Tzu,Female_Neutered,0,3.8
5672,Shih Tzu,Male_Entire,0,3.3
5673,Shih Tzu,Female_Neutered,0,4.2
5674,Shih Tzu,Female_Neutered,0,3.8
5675,Shih Tzu,Male_Entire,0,8.5
5676,Shih Tzu,Female_Entire,0,5.2
5677,Shih Tzu,Male_Entire,0,3.3
5678,Shih Tzu,Female_Entire,0,1.1
5679,Shih Tzu,Male_Neutered,0,1.7
5680,Shih Tzu,Female_Neutered,0,8
5681,Shih Tzu,Female_Neutered,0,5.3
5682,Shih Tzu,Male_Neutered,1,3.7
5683,Shih Tzu,Female_Neutered,0,12.7
5684,Shih Tzu,Female_Neutered,0,4.7
5685,Shih Tzu,Male_Entire,0,1.6
5686,Shih Tzu,Female_Neutered,1,5.4
5687,Shih Tzu,Female_Neutered,0,4.7
5688,Shih Tzu,Female_Neutered,0,10.8
5689,Shih Tzu,Female_Neutered,0,6.8
5690,Shih Tzu,Female_Neutered,0,9.7
5691,Shih Tzu,Male_Entire,0,10.2
5692,Shih Tzu,Female_Entire,0,1.5
5693,Shih Tzu,Male_Neutered,0,10.1
5694,Shih Tzu,Female_Neutered,1,9
5695,Shih Tzu,Male_Entire,0,1.7
5696,Shih Tzu,Female_Entire,0,11.3
5697,Shih Tzu,Male_Entire,0,2.9
5698,Shih Tzu,Male_Neutered,0,4.6
5699,Shih Tzu,Male_Entire,0,7.4
5700,Shih Tzu,Male_Neutered,0,6.2
5701,Shih Tzu,Male_Entire,0,1.6
5702,Shih Tzu,Female_Entire,1,7.8
5703,Shih Tzu,Female_Entire,0,3.3
5704,Shih Tzu,Female_Entire,0,3
5705,Shih Tzu,Female_Entire,0,3.1
5706,Shih Tzu,Female_Entire,1,9.7
5707,Shih Tzu,Female_Entire,0,3.5
5708,Shih Tzu,Female_Entire,0,3
5709,Shih Tzu,Female_Entire,0,3.7
5710,Shih Tzu,Female_Neutered,0,3.6
5711,Shih Tzu,Female_Entire,0,3.9
5712,Shih Tzu,Female_Neutered,0,11.3
5713,Shih Tzu,Male_Entire,0,10.4
5714,Shih Tzu,Male_Neutered,0,7.2
5715,Shih Tzu,Male_Entire,0,0.8
5716,Shih Tzu,Male_Neutered,0,3.5
5717,Shih Tzu,Male_Entire,0,7
5718,Shih Tzu,Male_Entire,0,2.5
5719,Shih Tzu,Male_Entire,0,0.8
5720,Shih Tzu,Male_Neutered,0,3.5
5721,Shih Tzu,Male_Entire,0,4.2
5722,Shih Tzu,Male_Entire,0,5.4
5723,Shih Tzu,Male_Entire,0,5.6
5724,Shih Tzu,Male_Neutered,1,8
5725,Shih Tzu,Male_Neutered,0,6.8
5726,Shih Tzu,Male_Entire,0,1.3
5727,Shih Tzu,Male_Neutered,0,11.1
5728,Shih Tzu,Male_Neutered,0,6.2
5729,Shih Tzu,Male_Entire,0,2.4
5730,Shih Tzu,Male_Entire,0,2.5
5731,Shih Tzu,Male_Entire,0,6.3
5732,Shih Tzu,Male_Entire,0,0.8
5733,Shih Tzu,Male_Neutered,0,11.8
5734,Shih Tzu,Male_Entire,0,4.8
5735,Shih Tzu,Male_Neutered,0,2.3
5736,Shih Tzu,Male_Neutered,0,7.3
5737,Shih Tzu,Male_Entire,0,1.1
5738,Shih Tzu,Male_Neutered,1,3
5739,Shih Tzu,Male_Entire,0,2.9
5740,Shih Tzu,Male_Neutered,0,8.9
5741,Shih Tzu,Male_Neutered,0,4.5
5742,Shih Tzu,Male_Entire,0,5.8
5743,Shih Tzu,Male_Entire,0,1.9
5744,Shih Tzu,Male_Entire,0,7.4
5745,Shih Tzu,Male_Entire,0,9.5
5746,Shih Tzu,Male_Neutered,0,6
5747,Shih Tzu,Male_Entire,1,4.6
5748,Shih Tzu,Male_Entire,0,1.6
5749,Shih Tzu,Male_Entire,0,3.3
5750,Shih Tzu,Male_Entire,0,6
5751,Shih Tzu,Male_Neutered,0,1.2
5752,Shih Tzu,Male_Entire,0,5.7
5753,Shih Tzu,Male_Entire,0,1.4
5754,Shih Tzu,Male_Entire,0,10.1
5755,Shih Tzu,Male_Neutered,1,13.5
5756,Shih Tzu,Male_Entire,0,1.8
5757,Shih Tzu,Male_Entire,0,0.9
5758,Shih Tzu,Male_Neutered,0,1.3
5759,Shih Tzu,Male_Entire,0,0.3
5760,Shih Tzu,Male_Entire,0,2.2
5761,Shih Tzu,Male_Entire,0,3
5762,Shih Tzu,Male_Neutered,0,4.1
5763,Shih Tzu,Male_Entire,0,1.1
5764,Shih Tzu,Male_Entire,0,5.1
5765,Shih Tzu,Male_Neutered,0,2.3
5766,Shih Tzu,Male_Entire,0,4.6
5767,Shih Tzu,Male_Neutered,0,14.9
5768,Shih Tzu,Male_Entire,0,10.4
5769,Shih Tzu,Male_Entire,0,0.8
5770,Shih Tzu,Male_Neutered,0,8.5
5771,Shih Tzu,Male_Neutered,0,8.9
5772,Shih Tzu,Male_Entire,0,1.2
5773,Shih Tzu,Male_Neutered,0,2.8
5774,Shih Tzu,Male_Entire,0,1.3
5775,Shih Tzu,Male_Neutered,0,4
5776,Shih Tzu,Male_Entire,0,3.2
5777,Shih Tzu,Male_Neutered,0,10.7
5778,Shih Tzu,Male_Entire,0,5.2
5779,Shih Tzu,Male_Entire,0,4.3
5780,Shih Tzu,Male_Entire,0,10.4
5781,Shih Tzu,Male_Entire,0,10.9
5782,Shih Tzu,Male_Entire,0,7.4
5783,Shih Tzu,Male_Entire,0,6.3
5784,Shih Tzu,Male_Neutered,1,5.3
5785,Shih Tzu,Male_Entire,0,6.4
5786,Shih Tzu,Male_Entire,0,7.2
5787,Shih Tzu,Male_Neutered,0,2.9
5788,Shih Tzu,Male_Entire,0,3.2
5789,Shih Tzu,Male_Neutered,1,6.8
5790,Shih Tzu,Male_Neutered,0,11.6
5791,Shih Tzu,Male_Neutered,0,7
5792,Shih Tzu,Male_Entire,0,1.8
5793,Shih Tzu,Male_Neutered,0,7.6
5794,Shih Tzu,Male_Neutered,0,5.7
5795,Shih Tzu,Male_Entire,0,4.2
5796,Shih Tzu,Male_Neutered,0,4.4
5797,Shih Tzu,Male_Entire,0,9.9
5798,Shih Tzu,Male_Neutered,1,3.6
5799,Shih Tzu,Male_Entire,0,2.8
5800,Shih Tzu,Male_Entire,0,1.9
5801,Shih Tzu,Male_Neutered,0,4.8
5802,Shih Tzu,Male_Neutered,0,7.9
5803,Shih Tzu,Male_Neutered,0,3.4
5804,Shih Tzu,Male_Neutered,1,10.8
5805,Boxer,Female_Entire,0,11.3
5806,Boxer,Female_Neutered,0,5
5807,Boxer,Female_Entire,0,2.1
5808,Boxer,Female_Neutered,1,5.6
5809,Boxer,Female_Neutered,0,8.9
5810,Boxer,Female_Neutered,0,5
5811,Boxer,Female_Neutered,0,3.2
5812,Boxer,Female_Entire,0,2.5
5813,Boxer,Female_Neutered,1,11.6
5814,Boxer,Female_Neutered,0,4.2
5815,Boxer,Female_Neutered,0,2.6
5816,Boxer,Female_Neutered,0,13.6
5817,Boxer,Female_Entire,1,2.7
5818,Boxer,Female_Neutered,0,7.7
5819,Boxer,Female_Neutered,0,12.6
5820,Boxer,Female_Entire,0,5.5
5821,Boxer,Female_Entire,0,7.3
5822,Boxer,Male_Neutered,0,2.7
5823,Boxer,Female_Entire,0,5.4
5824,Boxer,Female_Neutered,0,3.3
5825,Boxer,Female_Neutered,0,8.3
5826,Boxer,Female_Entire,0,9.6
5827,Boxer,Female_Neutered,0,2.3
5828,Boxer,Female_Neutered,0,7
5829,Boxer,Female_Entire,0,2.2
5830,Boxer,Female_Entire,0,4.5
5831,Boxer,Male_Neutered,0,1.8
5832,Boxer,Female_Entire,0,3.2
5833,Boxer,Female_Neutered,0,4.8
5834,Boxer,Female_Entire,0,3.4
5835,Boxer,Female_Entire,0,2.8
5836,Boxer,Male_Entire,0,2.5
5837,Boxer,Female_Neutered,0,7.3
5838,Boxer,Female_Neutered,0,6.7
5839,Boxer,Female_Neutered,0,13.3
5840,Boxer,Female_Neutered,0,5
5841,Boxer,Female_Neutered,0,6
5842,Boxer,Male_Entire,0,10.4
5843,Boxer,Male_Neutered,1,11.4
5844,Boxer,Male_Neutered,0,5.5
5845,Boxer,Female_Neutered,0,12.9
5846,Boxer,Female_Neutered,0,7.4
5847,Boxer,Female_Entire,0,1
5848,Boxer,Female_Entire,0,6.7
5849,Boxer,Female_Neutered,0,10.9
5850,Boxer,Male_Entire,0,5
5851,Boxer,Male_Entire,0,1.5
5852,Boxer,Female_Neutered,0,5.8
5853,Boxer,Female_Entire,0,8.7
5854,Boxer,Female_Entire,0,5.4
5855,Boxer,Male_Neutered,0,7.5
5856,Boxer,Male_Entire,0,9.7
5857,Boxer,Male_Entire,0,2.3
5858,Boxer,Male_Entire,0,10
5859,Boxer,Male_Entire,0,8.2
5860,Boxer,Male_Entire,0,4.5
5861,Boxer,Male_Entire,0,1.6
5862,Boxer,Male_Neutered,0,1.4
5863,Boxer,Male_Neutered,0,4.3
5864,Boxer,Male_Neutered,0,12
5865,Boxer,Male_Neutered,0,11.8
5866,Boxer,Male_Neutered,0,2.3
5867,Boxer,Male_Entire,0,12.2
5868,Boxer,Male_Entire,0,14
5869,Boxer,Male_Entire,1,6.5
