Dog ID - Randomised,Hypothyroid Case_Noncase,agedec31_2016_years,Sex,Neutered,Breed,mean_over18mts_bodyweight
16199,Noncase,0.621492129,Male,Neutered,Shih-tzu,
16200,Noncase,5.752224504,Male,Entire,Cocker Spaniel,
16201,Noncase,3.082819986,Female,Entire,Crossbreed,
16202,Noncase,4.325804244,Male,Neutered,Shih-tzu,9.9
16203,Noncase,0.325804244,Male,Entire,Crossbreed,
16204,Noncase,2.743326489,Male,Entire,Lurcher,
16205,Noncase,2.143737166,Male,Neutered,English Pointer,28.75
16206,Noncase,0.804928131,Female,Entire,Cockapoo,
16207,Noncase,0.670773443,Female,Entire,Jack Russell Terrier,5.07
16208,Noncase,0.955509925,Female,Entire,Shih-tzu,
16209,Noncase,0.613278576,Female,Entire,Crossbreed,
16210,Noncase,0.294533361,Male,Neutered,Crossbreed,
16211,Noncase,4.922655715,Female,Neutered,Cockapoo,
16212,Noncase,13.83709788,Female,Neutered,Staffordshire Bull Terrier,
16213,Noncase,1.379876797,Male,Neutered,Pomeranian,
16214,Noncase,3.137577002,Male,Neutered,Greyhound,
16215,Noncase,7.329226557,Male,Neutered,Jack Russell Terrier,8.7
16217,Noncase,2.850102669,Male,Neutered,Cavapoo,
16218,Noncase,0.219028063,Male,Entire,American Bulldog,
16219,Noncase,8.607802875,Male,Neutered,Labrador Retriever,42.2
16220,Noncase,0.388774812,Female,Entire,Cavapoo,
16221,Noncase,0.925393566,Female,Entire,PatterJack,
16222,Noncase,10.25051335,Male,Neutered,Shih-tzu,11
16223,Noncase,0.892539357,Female,Entire,Yorkshire Terrier,
16224,Noncase,2.513347023,Male,Entire,Dalmatian,
16225,Noncase,5.100616016,Female,Entire,English Springer Spaniel,13.5
16226,Noncase,0.59137577,Male,Entire,Labrador Retriever,27.6
16227,Noncase,4.421629021,Female,Neutered,Staffordshire Bull Terrier,14.24090909
16228,Noncase,5.70568104,Female,Neutered,Chihuahua,6.096666667
16229,Noncase,2.015058179,Male,Neutered,Yorkshire Terrier,6.7
16230,Noncase,3.019849418,Female,Entire,French Bulldog,10.9
16231,Noncase,4.66255989,Male,Neutered,Cockapoo,14.63333333
16232,Noncase,10.86105407,Male,Entire,Pug,
16233,Noncase,4.024640657,Male,Entire,Labrador Retriever,37.3
16234,Noncase,11.79192334,Female,Entire,West Highland White Terrier,10.37
16235,Noncase,0.654346338,Female,Entire,Yorkshire Terrier,
16236,Noncase,5.571526352,Female,Neutered,Crossbreed,5.05
16237,Noncase,4.331279945,Male,Neutered,Crossbreed,32.82
16238,Noncase,4.224503765,Female,Entire,Cocker Spaniel,14.01428571
16239,Noncase,1.607118412,Female,Neutered,Whippet,
16240,Noncase,3.252566735,Female,Neutered,Keeshond,24.395
16241,Noncase,1.338809035,Female,Entire,Jack Russell Terrier,
16242,Noncase,3.173169062,Female,Neutered,Miniature Schnauzer,8.533333333
16243,Noncase,2.321697467,Male,Entire,Tamaskan Husky,37.15
16244,Noncase,11.43600274,Female,Neutered,Cavalier King Charles Spaniel,8.694444444
16245,Noncase,7.170431211,Female,Neutered,Chihuahua,3.094285714
16246,Noncase,1.084188912,Male,Entire,Crossbreed,
16247,Noncase,3.967145791,Male,Entire,Staffordshire Bull Terrier,30.06666667
16248,Noncase,4.637919233,Female,Neutered,Crossbreed,5.15
16249,Noncase,0.306639288,Male,Entire,Yorkshire Terrier,
16250,Noncase,0.698151951,Male,Entire,Crossbreed,
16251,Noncase,3.121149897,Female,Entire,Chihuahua,
16252,Noncase,3.890485969,Female,Entire,Shih-tzu,6.2
16253,Noncase,12.78850103,Female,Entire,Crossbreed,15.975
16254,Noncase,7.830253251,Female,Entire,Crossbreed,
16255,Noncase,3.227926078,Female,Neutered,German Shepherd Dog,
16256,Noncase,4.043805613,Female,Entire,Border Terrier,
16257,Noncase,4.8678987,Female,Neutered,Cavalier King Charles Spaniel,9.508333333
16258,Noncase,10.40383299,Male,Neutered,Staffordshire Bull Terrier,21.55
16259,Noncase,4.079397673,Female,Neutered,Crossbreed,15.8
16260,Noncase,6.639288159,Male,Neutered,Cavalier King Charles Spaniel,12.70882353
16261,Noncase,0.624229979,Male,Neutered,Crossbreed,
16262,Noncase,0.55578371,Female,Entire,Boxer,
16263,Noncase,0.996577687,Female,Entire,Jack Russell Terrier,
16264,Noncase,0.845995893,Female,Entire,Crossbreed,
16265,Noncase,5.735797399,Female,Neutered,Labrador Retriever,32.1
16266,Noncase,3.537303217,Female,Neutered,Pugalier,8.946666667
16267,Noncase,0.837782341,Male,Entire,Staffordshire Bull Terrier,
16268,Noncase,2.318959617,Female,Entire,Crossbreed,
16269,Noncase,0.977412731,Female,Entire,Crossbreed,
16270,Noncase,8.941820671,Male,Entire,Cavalier King Charles Spaniel,10.15294118
16271,Noncase,4.287474333,Male,Neutered,French Bulldog,15.025
16272,Noncase,0.205338809,Female,Entire,Shih-tzu,
16273,Noncase,2.945927447,Male,Entire,Scottish Rough Collie,28.6125
16274,Noncase,1.207392197,Male,Entire,Patterdale Terrier,
16275,Noncase,3.474332649,Female,Entire,Toy Poodle,5
16276,Noncase,0.566735113,Female,Entire,Cocker Spaniel,
16277,Noncase,1.232032854,Female,Entire,Crossbreed,
16278,Noncase,1.193702943,Male,Entire,Yorkshire Terrier,
16279,Noncase,3.841204654,Male,Neutered,Rottweiler,
16280,Noncase,2.289794946,Male,Neutered,Crossbreed,
16281,Noncase,4.648870637,Female,Entire,Yorkshire Terrier,3.45
16282,Noncase,0.709103354,Female,Neutered,Pomeranian,5.2
16283,Noncase,0.884325804,Unrecorded,Unrecorded,Crossbreed,
16284,Noncase,9.716632444,Male,Entire,Staffordshire Bull Terrier,24
16285,Noncase,5.319644079,Female,Neutered,Cocker Spaniel,
16286,Noncase,0.783025325,Female,Entire,Pug,
16287,Noncase,6.787132101,Female,Entire,Husky,20
16288,Noncase,16.20807666,Female,Neutered,Crossbreed,11.95
16289,Noncase,7.731690623,Female,Neutered,Labradoodle,22.275
16290,Noncase,15.28542094,Male,Neutered,Beagle,21.35
16291,Noncase,0.580424367,Female,Entire,Pug,
16292,Noncase,3.531827515,Female,Neutered,Springer Spaniel - Unspecified,
16293,Noncase,1.253935661,Female,Entire,Cocker Spaniel,16.5
16294,Noncase,9.210130048,Female,Neutered,Crossbreed,17.92692308
16295,Noncase,0.361396304,Male,Neutered,Shih-tzu,
16296,Noncase,10.91581109,Male,Entire,Springer Spaniel - Unspecified,29.93333333
16297,Noncase,12.59958932,Female,Neutered,Yorkshire Terrier,3.407692308
16298,Noncase,0.284736482,Female,Entire,Staffordshire Bull Terrier,
16299,Noncase,1.656399726,Male,Neutered,Cockapoo,
16300,Noncase,11.50171116,Male,Entire,Jack Russell Terrier,10.04285714
16301,Noncase,2.743326489,Female,Entire,Chihuahua,
16302,Noncase,4.588637919,Male,Neutered,German Shepherd Dog,51.85
16303,Noncase,0.815879535,Male,Entire,Crossbreed,
16304,Noncase,0.265571526,Male,Entire,Border Collie,
16305,Noncase,2.666666667,Male,Entire,Miniature Yorkshire Terrier,
16306,Noncase,3.698836413,Male,Entire,Bichon Frise,7.85
16307,Noncase,1.371663244,Female,Entire,German Shepherd Dog,30.8125
16308,Noncase,13.72758385,Female,Neutered,Crossbreed,3.77
16309,Noncase,3.249828884,Male,Neutered,Cavapoo,5.1
16310,Noncase,6.984257358,Male,Neutered,German Shepherd Dog,36.78571429
16311,Noncase,1.716632444,Female,Neutered,Lakeland Terrier,
16312,Noncase,3.802874743,Male,Entire,Cocker Spaniel,12.5
16313,Noncase,3.091033539,Male,Entire,Chinese Shar-Pei,
16314,Noncase,2.275154004,Female,Entire,Labrador Retriever,32.06666667
16315,Noncase,5.596167009,Female,Neutered,Jack Russell Terrier,10.85555556
16316,Noncase,3.770020534,Male,Neutered,Crossbreed,9.733333333
16317,Noncase,4.019164956,Male,Entire,Crossbreed,20.16875
16318,Noncase,13.68377823,Male,Entire,Jack Russell Terrier,7.125
16319,Noncase,8.52019165,Female,Neutered,Staffordshire Bull Terrier,15.62
16320,Noncase,7.605749487,Male,Entire,Bull Mastiff,50.4875
16321,Noncase,11.50992471,Male,Entire,Golden Retriever,33.68
16322,Noncase,17.97125257,Male,Neutered,Crossbreed,5.266666667
16323,Noncase,1.963039014,Female,Entire,West Highland White Terrier,
16324,Noncase,1.522245038,Female,Entire,English Bull Terrier,
16325,Noncase,15.50718686,Male,Neutered,Staffordshire Bull Terrier,21.5
16326,Noncase,8.52019165,Male,Entire,Rottweiler,52.2
16327,Noncase,1.713894593,Male,Neutered,Jack Russell Terrier,8.85
16328,Noncase,2.275154004,Male,Neutered,Chihuahua,3.2
16329,Noncase,5.442847365,Female,Entire,Crossbreed,15.65
16330,Noncase,1.681040383,Female,Neutered,Lhasa Apso,10.5
16331,Noncase,2.632753536,Male,Neutered,Jack Russell Terrier,
16332,Noncase,11.4661191,Female,Entire,Crossbreed,33.94666667
16333,Noncase,9.059548255,Female,Entire,Staffordshire Bull Terrier,
16334,Noncase,10.02874743,Male,Entire,Labradoodle,
16335,Noncase,7.389459274,Female,Neutered,German Shepherd Dog,31.82307692
16336,Noncase,2.798083504,Female,Neutered,West Highland White Terrier,
16337,Noncase,0.492813142,Male,Entire,Staffordshire Bull Terrier,
16338,Noncase,0.788501027,Female,Entire,Crossbreed,
16339,Noncase,0.944558522,Male,Neutered,Crossbreed,
16340,Noncase,1.596167009,Male,Entire,Cavapoo,
16341,Noncase,2.357289528,Male,Entire,Border Terrier,8.7
16342,Noncase,8.854209446,Female,Neutered,King Charles Spaniel,11.05
16343,Noncase,6.390143737,Male,Entire,Yorkshire Terrier,4.3
16344,Noncase,4.848733744,Female,Entire,Great Dane,50.68333333
16345,Noncase,1.785078713,Male,Entire,Lhasa Apso,10.2
16346,Noncase,9.418206708,Female,Neutered,Yorkshire Terrier,8.1
16347,Noncase,11.47433265,Female,Entire,Border Collie,
16348,Noncase,1.00752909,Female,Entire,Crossbreed,
16349,Noncase,0.908966461,Female,Entire,Chihuahua,4
16350,Noncase,3.832991102,Female,Entire,Cavalier King Charles Spaniel,6.94
16351,Noncase,5.637234771,Male,Neutered,Border Collie,22.75
16352,Noncase,3.679671458,Female,Entire,Crossbreed,
16353,Noncase,9.267624914,Female,Entire,Cockapoo,
16354,Noncase,1.171800137,Male,Entire,Whippet,
16355,Noncase,0.459958932,Female,Entire,Cocker Spaniel,
16356,Noncase,8.503764545,Female,Entire,Crossbreed,19.53333333
16357,Noncase,4.164271047,Female,Entire,West Highland White Terrier,
16358,Noncase,2.223134839,Male,Entire,Irish Red and White Setter,26.77777778
16359,Noncase,1.749486653,Female,Entire,Border Collie,
16360,Noncase,4.544832307,Male,Neutered,Crossbreed,33.315
16361,Noncase,13.31416838,Male,Neutered,Miniature Schnauzer,13.9875
16362,Noncase,13.52224504,Male,Entire,Cocker Spaniel,22
16363,Noncase,1.278576318,Female,Entire,Spanish Water Dog,
16364,Noncase,1.075975359,Male,Neutered,Cocker Spaniel,
16365,Noncase,2.631074606,Female,Entire,Pomeranian,
16366,Noncase,10.68309377,Female,Neutered,Labrador Retriever,27.8875
16367,Noncase,11.11019849,Male,Neutered,Yorkshire Terrier,6.128571429
16368,Noncase,6.335386721,Female,Entire,Weimaraner,27.15454545
16369,Noncase,7.917864476,Female,Entire,Australian Shepherd Dog,29.48571429
16370,Noncase,3.34017796,Male,Neutered,Shetland Sheepdog,8.806666667
16371,Noncase,1.848049281,Male,Entire,Jack Russell Terrier,
16372,Noncase,14.74880219,Male,Neutered,Staffordshire Bull Terrier,25.6
16373,Noncase,6.663928816,Male,Entire,Crossbreed,21.2
16374,Noncase,5.711156742,Female,Entire,Jack Russell Terrier,8.8
16375,Noncase,8.229979466,Male,Entire,Shih-tzu,8.009
16376,Noncase,0.829568789,Male,Entire,Crossbreed,4.7
16377,Noncase,1.2183436,Female,Entire,Bichon Frise,
16378,Noncase,10.14373717,Female,Entire,Jack Russell Terrier,6.6
16379,Noncase,0.826830938,Female,Entire,Pug,8.983333333
16380,Noncase,3.091033539,Female,Neutered,Labrador Retriever,
16381,Noncase,5.971252567,Male,Entire,Shih-tzu,
16382,Noncase,2.792607803,Male,Entire,Labrador Retriever,33.6
16383,Noncase,8.553045859,Male,Neutered,Labrador Retriever,33.2
16384,Noncase,1.35797399,Male,Entire,Crossbreed,
16385,Noncase,13.41820671,Female,Neutered,Crossbreed,6.2375
16386,Noncase,4.268309377,Male,Entire,Cockapoo,15.23333333
16387,Noncase,10.95687885,Male,Entire,Jack Russell Terrier,8
16388,Noncase,1.744010951,Male,Neutered,Staffordshire Bull Terrier,26.8
16389,Noncase,6.789869952,Female,Neutered,West Highland White Terrier,9.64
16390,Noncase,1.938398357,Female,Entire,Border Collie,21.36
16391,Noncase,0.966461328,Male,Entire,West Highland White Terrier,
16392,Noncase,3.151266256,Female,Neutered,Pug,8.95
16393,Noncase,8.536618754,Male,Entire,Pomeranian,
16394,Noncase,0.848733744,Male,Entire,Northern Inuit Dog,
16395,Noncase,3.61670089,Female,Entire,Yorkshire Terrier,
16396,Noncase,1.678302533,Male,Entire,Japanese Inu Akita,
16397,Noncase,2.743326489,Male,Entire,Crossbreed,2.8
16398,Noncase,7.367556468,Female,Entire,Crossbreed,24.5
16399,Noncase,2.201232033,Female,Entire,Cocker Spaniel,
16400,Noncase,10.23956194,Male,Entire,Labrador Retriever,38.75
16401,Noncase,4.580424367,Male,Entire,German Shepherd Dog,30.46
16402,Noncase,11.2881588,Male,Neutered,Springer Spaniel - Unspecified,29.8
16403,Noncase,13.3744011,Female,Neutered,Cairn Terrier,6.733333333
16404,Noncase,7.780971937,Male,Neutered,German Shepherd Dog,36.1875
16405,Noncase,0.257357974,Female,Entire,Lurcher,
16406,Noncase,8.810403833,Female,Entire,Shih-tzu,5.766666667
16407,Noncase,6.455852156,Male,Neutered,Border Collie,19.88181818
16408,Noncase,9.645448323,Male,Neutered,Crossbreed,9.12
16409,Noncase,0.309377139,Male,Entire,English Bull Terrier,
16410,Noncase,1.776865161,Male,Entire,Crossbreed,56.2
16411,Noncase,2.729637235,Female,Neutered,Parson Russell Terrier,11.4
16412,Noncase,1.289527721,Male,Entire,Schnauzer,
16413,Noncase,,Female,Entire,German Shepherd Dog,
16414,Noncase,0.202600958,Female,Entire,Northern Inuit Dog,28.4
16415,Noncase,4.052019165,Male,Entire,Crossbreed,29.6
16416,Noncase,1.023956194,Male,Entire,Cocker Spaniel,
16417,Noncase,9.130732375,Male,Neutered,Crossbreed,25.36
16418,Noncase,13.41820671,Male,Neutered,Jack Russell Terrier,9.341666667
16419,Noncase,10.08350445,Male,Entire,Border Collie,
16420,Noncase,1.440109514,Male,Entire,Chow Chow,24
16421,Noncase,8.561259411,Male,Neutered,Crossbreed,18.5
16422,Noncase,3.603011636,Male,Neutered,Jack Russell Terrier,7.6
16423,Noncase,5.667351129,Female,Neutered,Bulldog,18
16424,Noncase,14.15468857,Male,Neutered,Crossbreed,25.7
16425,Noncase,5.407255305,Male,Neutered,Newfoundland,72.87142857
16426,Noncase,7.800136893,Male,Entire,Crossbreed,26.9
16427,Noncase,4.558521561,Male,Neutered,German Shepherd Dog,45.8
16428,Noncase,6.494182067,Female,Neutered,Short-Haired Chihuahua,5.79
16429,Noncase,6.502395619,Male,Neutered,Border Terrier,
16430,Noncase,0.859685147,Male,Entire,Cockapoo,
16431,Noncase,14.75154004,Male,Neutered,Cocker Spaniel,13.575
16432,Noncase,8.235455168,Male,Entire,Shih-tzu,9.397368421
16433,Noncase,2.01779603,Female,Entire,German Shepherd Dog,
16434,Noncase,2.726899384,Female,Neutered,Jack Russell Terrier,7.4
16435,Noncase,10.57905544,Male,Entire,German Shepherd Dog,42.4
16436,Noncase,0.977412731,Male,Entire,British Bulldog,
16437,Noncase,11.65776865,Male,Entire,Cavalier King Charles Spaniel,10.5
16438,Noncase,7.923340178,Female,Neutered,Crossbreed,10.73333333
16439,Noncase,7.082819986,Male,Entire,West Highland White Terrier,
16440,Noncase,6.064339493,Female,Entire,Staffordshire Bull Terrier,16.92
16441,Noncase,6.636550308,Female,Entire,Crossbreed,7.15
16442,Noncase,12.58316222,Male,Neutered,Lurcher,18.6
16443,Noncase,5.850787132,Female,Entire,Pug,
16444,Noncase,8.495550992,Male,Entire,Labrador Retriever,33.6752
16445,Noncase,14.71868583,Male,Neutered,Crossbreed,21.00714286
16446,Noncase,1.065023956,Female,Entire,Crossbreed,
16447,Noncase,6.201232033,Female,Entire,Jack Russell Terrier,7.6
16448,Noncase,6.50513347,Female,Entire,Golden Retriever,34.76
16449,Noncase,6.075290897,Male,Neutered,Crossbreed,14.32
16450,Noncase,9.385352498,Male,Entire,Jack Russell Terrier,10.42
16451,Noncase,10.31074606,Male,Neutered,Crossbreed,19.7
16452,Noncase,7.425051335,Female,Entire,Labrador Retriever,30.33333333
16453,Noncase,3.244353183,Male,Neutered,Dalmatian,34.825
16454,Noncase,2.455852156,Male,Entire,Short-Haired Chihuahua,2.116666667
16455,Noncase,1.169062286,Male,Entire,Jack Russell Terrier,
16456,Noncase,8.008213552,Female,Neutered,Bedlington Terrier,9.242857143
16457,Noncase,2.770704997,Female,Entire,Whippet,12.7
16458,Noncase,2.841889117,Male,Neutered,Cavachon,14.63333333
16459,Noncase,4.807665982,Female,Entire,Dogue de Bordeaux,49
16460,Noncase,2.201232033,Female,Neutered,Chihuahua,
16461,Noncase,0.254620123,Female,Entire,German Shepherd Dog,
16462,Noncase,2.767967146,Male,Neutered,Jack Russell Terrier,6.133333333
16463,Noncase,12.02464066,Male,Entire,Border Collie,19.3
16464,Noncase,12.92539357,Male,Neutered,Lurcher,16.24
16465,Noncase,0.873374401,Female,Entire,Labrador Retriever,
16466,Noncase,1.957563313,Male,Entire,Miniature Schnauzer,9.76
16467,Noncase,5.315534229,Male,Neutered,Jack Russell Terrier,
16468,Noncase,13.0568104,Female,Neutered,Crossbreed,12.90555556
16469,Noncase,1.152635181,Male,Neutered,Border Collie,20.4
16470,Noncase,0.714579055,Male,Entire,Crossbreed,8.2
16471,Noncase,10.35455168,Male,Entire,Labrador Retriever,
16472,Noncase,2.165639973,Male,Entire,Lakeland Terrier,
16473,Noncase,9.563312799,Male,Entire,Labrador Retriever,32.9
16474,Noncase,0.629705681,Female,Entire,Labrador Retriever,
16475,Noncase,3.994524298,Female,Neutered,Short-Haired Chihuahua,
16476,Noncase,8.514715948,Male,Neutered,Labrador Retriever,32.4
16477,Noncase,1.166324435,Male,Entire,Siberian Husky,
16478,Noncase,5.199178645,Female,Neutered,Bernese Mountain Dog,52.1
16479,Noncase,7.89596167,Female,Neutered,Patterdale Terrier,10.21428571
16480,Noncase,5.117043121,Female,Entire,Boston Terrier,
16481,Noncase,15.36481862,Male,Entire,Staffordshire Bull Terrier,17.4
16482,Noncase,12.96372348,Male,Neutered,Maltese,5.535
16483,Noncase,10.04791239,Male,Entire,Boxer,30.11666667
16484,Noncase,3.195071869,Male,Entire,Toy Poodle,8.15
16485,Noncase,5.103353867,Female,Neutered,Crossbreed,23.86666667
16486,Noncase,1.032169747,Female,Entire,Border Collie,
16487,Noncase,1.32238193,Female,Entire,Whippet,
16488,Noncase,7.058179329,Male,Neutered,Labrador Retriever,40.21206897
16489,Noncase,3.274469541,Female,Entire,Crossbreed,28.6
16490,Noncase,5.075975359,Female,Neutered,Crossbreed,5.54375
16491,Noncase,9.45927447,Male,Entire,Pug,10.75
16492,Noncase,8.583162218,Male,Neutered,Jack Russell Terrier,9.85
16493,Noncase,4.06844627,Male,Entire,Labradoodle,25.9
16494,Noncase,7.482546201,Female,Neutered,Labrador Retriever,29.65
16495,Noncase,12.72826831,Male,Neutered,Crossbreed,25.205
16496,Noncase,14.58453114,Female,Neutered,Spaniel,
16497,Noncase,1.333333333,Female,Entire,Cocker Spaniel,8.2
16498,Noncase,1.399041752,Male,Neutered,Crossbreed,
16499,Noncase,9.782340862,Female,Neutered,British Bulldog,22.9
16500,Noncase,6.004106776,Male,Neutered,West Highland White Terrier,9.2
16501,Noncase,3.151266256,Female,Neutered,King Charles Spaniel,9.8
16502,Noncase,3.145790554,Male,Neutered,Staffordshire Bull Terrier,19.21428571
16503,Noncase,11.86858316,Female,Neutered,Jack Russell Terrier,
16504,Noncase,8.112251882,Male,Neutered,Lurcher,
16505,Noncase,6.977494074,Male,Entire,German Shepherd Dog,
16506,Noncase,7.219712526,Male,Entire,Springer Spaniel - Unspecified,18
16507,Noncase,1.520156,Male,Entire,Miniature Pinscher,
16508,Noncase,7.559206023,Male,Entire,Bull Terrier,27.8
16509,Noncase,1.708418891,Female,Entire,Whippet,12.1
16510,Noncase,0.399726215,Male,Entire,Chihuahua,
16511,Noncase,13.67008898,Female,Neutered,Crossbreed,27.1
16512,Noncase,2.976043806,Female,Entire,Long-Haired Chihuahua,
16513,Noncase,0.810403833,Female,Neutered,Labrador Retriever,25.27857143
16514,Noncase,13.32785763,Male,Neutered,Cocker Spaniel,19.17083333
16515,Noncase,6.841889117,Female,Neutered,Staffordshire Bull Terrier,18
16516,Noncase,2.179329227,Male,Neutered,Cockapoo,12
16517,Noncase,5.11430527,Male,Entire,Labrador Retriever,38.4
16518,Noncase,5.987679671,Female,Neutered,Chow Chow,22.25
16519,Noncase,10.7761807,Male,Entire,Crossbreed,16.485
16520,Noncase,2.655715264,Female,Entire,Dalmatian,31.3
16521,Noncase,12.37234771,Female,Entire,German Shepherd Dog,34.4
16522,Noncase,3.904175222,Male,Neutered,Staffordshire Bull Terrier,28.3
16523,Noncase,13.06228611,Male,Entire,Siberian Husky,28.79166667
16524,Noncase,2.510609172,Female,Entire,Cocker Spaniel,11.7
16525,Noncase,12.1724846,Male,Neutered,Lhasa Apso,8
16526,Noncase,0.648870637,Female,Entire,Crossbreed,
16527,Noncase,3.605749487,Female,Neutered,Crossbreed,3.43
16528,Noncase,13.14168378,Female,Entire,Staffordshire Bull Terrier,22
16529,Noncase,7.668720055,Female,Entire,Beagle,16.282
16530,Noncase,1.264887064,Male,Entire,Cockapoo,9.7
16531,Noncase,4.257357974,Female,Neutered,Crossbreed,4.75
16532,Noncase,6.29431896,Male,Entire,Cavalier King Charles Spaniel,
16533,Noncase,0.632443532,Female,Neutered,Crossbreed,
16534,Noncase,7.296372348,Male,Entire,English Springer Spaniel,23
16535,Noncase,4.517453799,Male,Neutered,French Bulldog,15.25
16536,Noncase,0.577686516,Female,Entire,American Akita,
16537,Noncase,6.674880219,Female,Neutered,Jack Russell Terrier,9
16538,Noncase,4.076659822,Male,Neutered,Crossbreed,22.3
16539,Noncase,10.91854894,Male,Entire,West Highland White Terrier,
16540,Noncase,1.875427789,Female,Neutered,Cavapoo,9.666666667
16541,Noncase,5.470225873,Female,Entire,Cockapoo,6.626666667
16542,Noncase,11.95893224,Male,Neutered,Toy Poodle,
16543,Noncase,4.229979466,Male,Neutered,Crossbreed,28.74
16544,Noncase,4.605065024,Female,Neutered,Crossbreed,19.48571429
16545,Noncase,3.069130732,Female,Neutered,Puggle,14.4
16546,Noncase,1.897330595,Male,Entire,Springer Spaniel - Unspecified,
16547,Noncase,6.242299795,Female,Neutered,Labrador Retriever,24.73333333
16548,Noncase,,Female,Entire,Crossbreed,
16549,Noncase,0.829568789,Female,Entire,Rottweiler,47.7
16550,Noncase,4.049281314,Male,Neutered,Siberian Husky,26.92
16551,Noncase,1.609856263,Female,Entire,Australian Kelpie,
16552,Noncase,4.714579055,Female,Entire,Sprocker,15.31666667
16553,Noncase,1.492128679,Female,Entire,Crossbreed,9.22
16554,Noncase,6.611909651,Male,Neutered,Jack Russell Terrier,7.47
16555,Noncase,10.32169747,Male,Entire,Labrador Retriever,42.83333333
16556,Noncase,9.826146475,Female,Neutered,Cocker Spaniel,9.75
16557,Noncase,2.206707734,Female,Entire,Border Terrier,9.2
16558,Noncase,3.222450376,Male,Entire,Border Collie,20.24285714
16559,Noncase,5.921971253,Male,Neutered,Cocker Spaniel,18.01666667
16560,Noncase,1.716632444,Male,Neutered,Border Terrier,
16561,Noncase,3.063655031,Female,Entire,Labrador Retriever,34.6
16562,Noncase,0.358658453,Female,Entire,Labrador Retriever,
16563,Noncase,4.733744011,Female,Neutered,German Pointer,22.31
16564,Noncase,2.633812457,Female,Entire,Maltese,
16565,Noncase,0.643394935,Male,Entire,Breed not recorded,
16566,Noncase,5.451060917,Female,Neutered,Springer Spaniel - Unspecified,14.77
16567,Noncase,7.3045859,Male,Entire,Staffordshire Bull Terrier,26.8
16568,Noncase,4.566735113,Male,Neutered,Chihuahua,3.16
16569,Noncase,14.53251198,Female,Neutered,Saluki,19.35
16570,Noncase,3.813826146,Female,Entire,Crossbreed,9.4
16571,Noncase,9.689253936,Male,Neutered,Chihuahua,
16572,Noncase,0.722792608,Female,Entire,Russian Toy Terrier,
16573,Noncase,2.0862423,Female,Entire,Crossbreed,8.5
16574,Noncase,3.835728953,Female,Neutered,Labrador Retriever,
16575,Noncase,14.97878166,Male,Entire,Staffordshire Bull Terrier,
16576,Noncase,1.363449692,Female,Entire,Crossbreed,18.6
16577,Noncase,8.1724846,Female,Neutered,Cavalier King Charles Spaniel,13.55
16578,Noncase,3.843942505,Male,Neutered,Yorkshire Terrier,
16579,Noncase,4.251882272,Female,Neutered,Bichon Frise,6.025
16580,Noncase,0.470910335,Male,Entire,Shih-tzu,
16581,Noncase,2.913073238,Female,Entire,Crossbreed,
16582,Noncase,4.344969199,Female,Entire,Bull Terrier,
16583,Noncase,13.01026694,Female,Neutered,Labrador Retriever,28
16584,Noncase,5.675564682,Male,Neutered,Hungarian Vizsla,27.17407407
16585,Noncase,2.05065024,Male,Neutered,Lhasa Apso,8.366666667
16586,Noncase,2.36550308,Male,Entire,Chihuahua,3
16587,Noncase,9.289527721,Male,Entire,Border Collie,30.14285714
16588,Noncase,3.704312115,Male,Entire,Labrador Retriever,28.49090909
16589,Noncase,2.683093771,Female,Entire,Pug,8.1
16590,Noncase,9.130732375,Female,Neutered,Greyhound,25.35506329
16591,Noncase,4.511978097,Male,Neutered,Bulldog,31.86666667
16592,Noncase,3.750855578,Female,Entire,Scottish Rough Collie,26.05
16593,Noncase,1.259411362,Male,Entire,Yorkshire Terrier,
16594,Noncase,2.806297057,Female,Entire,Jack Russell Terrier,
16595,Noncase,4.134154689,Female,Neutered,Shih-tzu,6.5
16596,Noncase,1.642710472,Male,Entire,Crossbreed,
16597,Noncase,4,Male,Neutered,West Highland White Terrier,9.1
16598,Noncase,1.106091718,Female,Entire,Papillon,3.715
16599,Noncase,4.928131417,Male,Neutered,Labrador Retriever,34
16600,Noncase,1.166324435,Female,Entire,Shih-tzu,
16601,Noncase,0.632443532,Male,Entire,Pug,
16602,Noncase,0.930869268,Female,Entire,Chihuahua,
16603,Noncase,1.516769336,Male,Entire,Labrador Retriever,
16604,Noncase,8.03559206,Female,Entire,Crossbreed,41.3
16605,Noncase,10.13278576,Female,Neutered,Jack Russell Terrier,5.72
16606,Noncase,1.993155373,Male,Entire,Border Collie,31.85357143
16607,Noncase,5.516769336,Female,Neutered,Jack Russell Terrier,
16608,Noncase,,Female,Entire,French Bulldog,
16609,Noncase,3.742642026,Female,Entire,Patterdale Terrier,
16610,Noncase,3.449691992,Male,Entire,Bulldog,26.21666667
16611,Noncase,5.867214237,Female,Entire,Shih-tzu,7.235
16612,Noncase,0.960985626,Male,Entire,American Bull Terrier,
16613,Noncase,4.079397673,Female,Neutered,Jack Russell Terrier,
16614,Noncase,12.68720055,Female,Neutered,Staffordshire Bull Terrier,19.03333333
16615,Noncase,10.70499658,Male,Neutered,Shih-tzu,9.644444444
16616,Noncase,2.518822724,Female,Entire,Labrador Retriever,33.5
16617,Noncase,0.481861739,Unrecorded,Unrecorded,Cocker Spaniel,
