PatientID,TermName
993,Parasite infestation - fleas
1005,Retained deciduous tooth
946,Intoxication (poisoning) - theobromine/chocolate
960,Dental (tooth) tartar/calculus
971,Patellar luxation - bilateral
979,Lethargy
1007,Gastritis - acute
1026,Cryptorchidism - unilateral
1032,Overgrown nail(s)
1005,Cryptorchidism - unilateral
1063,Pyrexia of unknown origin (PUO)
1063,Overweight
1063,Gingivitis/gingival (gum) disease
1128,Anal sac disorder
1132,Rhinitis (unspecified)
1176,Dental (tooth) tartar/calculus
1179,Gastroenteritis
1074,Gastroenteritis
1086,Retained deciduous tooth
1087,Vomiting - haematemesis
1108,Gastroenteritis
1071,Behaviour disorder
1099,Seizure disorder
1116,Hypersensitivity disorder (allergy)
1143,Hypersensitivity (allergic) skin disorder - flea bite hypersensitivity
1101,Diarrhoea
1101,Mass/swelling - facial (site unspecified)
1102,Retained deciduous tooth
1120,Gait abnormality - lameness
1085,Gastroenteritis
1109,Heart murmur grade - II/VI
1112,Epiphora
1115,Post-operative complication - wound breakdown
1080,Anorexia
1101,Retained deciduous tooth
1130,Gastroenteritis
1138,Heart murmur grade - IV/VI
1006,Retained deciduous tooth
1021,Wound - abrasion
1024,Pigmentary changes
1036,Retained deciduous tooth
985,Parasite infestation - fleas
1036,"Conjunctivitis, infectious"
1051,Anal sac abscess
1055,Left stifle abnormal - patella luxation
1113,Ulcerative keratitis (Corneal ulceration)(unspecified)
1143,Overweight
1152,Vomiting
1178,Overgrown nail(s)
1032,Epilepsy
1084,Colitis (unspecified)
1099,Overgrown nail(s)
1132,Behaviour disorder
942,Retained deciduous tooth
956,Hernia - umbilical
968,Patellar luxation - bilateral
1057,Dental (tooth) tartar/calculus
1191,Overweight
1218,Anal sac disorder
1223,Aggressive
1226,Cystitis
1121,Left lateral patella luxation - grade 2
1128,Gastroenteritis
1132,"Conjunctivitis, infectious"
1167,Anal sac disorder
1238,Otitis externa
1248,Gastroenteritis
1121,Gastroenteritis - acute
1163,Hernia - inguinal
1184,Retained deciduous tooth
1197,Retained deciduous tooth
1173,Heart murmur present
1183,Gastritis (unspecified)
1223,Vomiting - other
1236,Anal sac disorder
1198,Pupillary abnormality - anisocoria
1211,Ulcerative keratitis (Corneal ulceration)(unspecified)
1252,Anal sac abscess
1291,Coprophagia
1157,Interdigital dermatitis
1180,Dental (tooth) tartar/calculus
1209,Pain - neck (cervical)
1216,Periodontal disease
1049,Vomiting
1051,Dental (tooth) tartar/calculus
1069,Periodontal disease
1256,"Abscess - oral (mouth), dental (tooth)"
1260,Patellar luxation - bilateral
1290,Retained deciduous tooth
1085,Coprophagia
1109,Dental (tooth) tartar/calculus
1114,Faecal appearance abnormal - diarrhoea
1118,Periodontal disease
1169,Canine haemorrhagic gastroenteritis (HGE)
1176,Overweight
1183,Aggressive
1193,Retained deciduous tooth
1144,Dog-directed aggression (Problem behaviour)
1152,Overgrown nail(s)
1175,Dental (tooth) tartar/calculus
1260,"Hip dysplasia, developmental - bilateral"
1284,Retained deciduous tooth
1286,Parasite infestation - fleas
1057,Patellar luxation - medial
1090,Colitis (unspecified)
1131,"Abscess - oral (mouth), dental (tooth)"
1131,Post-operative complication - wound seroma
1275,Right medial patella luxation - grade 2
1288,Overweight
1310,Cryptorchidism - unilateral
1313,Pseudopregnancy (phantom pregnancy)
1131,Otitis externa
1140,Periodontal disease
1151,Anal sacculitis
1153,Periodontal disease
1152,Hypersensitivity (allergic) skin disorder - flea bite hypersensitivity
1194,Urinary tract infection (UTI)
1213,Retained deciduous tooth
1183,Faecal appearance abnormal - haematochezia
1185,Behaviour abnormal
1202,Dental (tooth) tartar/calculus
848,Periodontal disease
848,Gingivitis/gingival (gum) disease
852,Obesity
924,Traumatic episode
1131,Nerve root disorder
1147,Overweight
1159,Left medial patella luxation - grade 2
1223,Diarrhoea
1232,Overweight
1261,Heart murmur grade - III/VI
1299,Anal sac disorder
1307,Anal sac disorder
1318,Flatulence
1321,"Conjunctivitis, non-infectious"
1343,Claw injury (traumatic)
1234,Periodontal disease
1241,Anal sac disorder
1267,Vomiting - other
1267,Otitis externa
1325,Gingivitis/gingival (gum) disease
1397,Periodontal disease
1440,Hypersensitivity (allergic) skin disorder - atopic dermatitis
1216,Anal sac disorder
1241,Retained deciduous tooth
1262,Heart murmur grade - IV/VI
1196,Overweight
1198,Epiphora
1318,Faecal appearance abnormal
1364,Anal sac abscess
1378,Anal sac abscess
1387,Behaviour disorder
1310,Retained deciduous tooth
1318,Moderate dehydration
1331,Otitis externa
1336,Retained deciduous tooth
1221,Hypersensitivity (allergic) skin disorder - contact hypersensitivity
1225,Retained deciduous tooth
1262,Obesity
1346,Overgrown nail(s)
1375,Obesity
1397,Anal sac disorder
1408,Anal sac abscess
1296,Dental (tooth) structure injury
1375,Anal sac disorder
1383,Aggressive
1386,Pain - spinal
1344,Pulmonary emphysema
1352,Obesity
1367,Left medial patella luxation
1368,"Hymenoptera stings (bee, wasp)"
1268,Ulcerative keratitis (Corneal ulceration)(unspecified)
1280,Retained deciduous tooth
1284,Muscle injury
1315,Pyoderma - superficial
1183,Retained deciduous tooth
1189,Pain - neck (cervical)
1205,Dietary indiscretion - foreign body ingestion
1310,Lethargy
1327,Epiphora
1349,Patellar luxation - bilateral
1349,Mild dehydration
1387,Patellar luxation - bilateral
1431,Chalazion (meibomian cyst)
1452,Aggressive
1452,Anal sac disorder
1186,Retained deciduous tooth
1191,Periodontal disease
1253,Overweight
1263,Heart (cardiac) disease - chronic
1275,Overweight
1277,Retained deciduous tooth
1277,Third eyelid/nictitating membrane disorder - prolapsed gland (Cherry eye)
1342,Diarrhoea
1353,Gastritis - acute
1371,Coughing
1390,Pain - neck (cervical)
1370,Cryptorchidism - unilateral
1387,Periodontal disease
1431,Epilepsy
1445,Dental (tooth) tartar/calculus
1202,Gait abnormality - lameness
1210,Gastroenteritis
1212,Mass lesion - skin (cutaneous)
1261,Dental (tooth) tartar/calculus
1157,Anal sac disorder
1169,Retained deciduous tooth
1174,Retained deciduous tooth
1422,Behaviour disorder
1445,Mitral valve disorder
1458,Anal sac disorder
1286,Hernia - umbilical
1315,Hypersensitivity (allergic) skin disorder - atopic dermatitis
1318,Lethargy
1337,Dental (tooth) disorder - malocclusion (teeth unspecified)
1282,Aggressive
1287,Periodontal disease
1301,Retained deciduous tooth
1209,Anal sac disorder
1210,Hypersensitivity disorder (allergy)
1234,Overweight
1240,Retained deciduous tooth
1082,Overgrown nail(s)
1101,Parasite infestation - fleas
1105,Owner-directed aggression (Problem behaviour)
1105,Urination abnormal - inappropriate urination
1394,Cryptorchidism - unilateral
1432,Dental (tooth) tartar/calculus
1454,Retained deciduous tooth
1345,Retained deciduous tooth
1364,Behaviour disorder
1387,Aggressive
1108,Owner-directed aggression (Problem behaviour)
1141,Dental (tooth) tartar/calculus
1142,Mass lesion - mammary
1387,"Respiratory tract infection, upper (URTI)"
1390,Ear disorder
1395,Retained deciduous tooth
1403,Periodontal disease
1252,Dental (tooth) tartar/calculus
1290,Gastroenteritis
1337,Pruritus
1145,Periodontal disease
1152,Anal sac disorder
1201,Overweight
1204,Overgrown nail(s)
1318,Anorexia
1323,Heart murmur grade - V/VI
1337,Retained deciduous tooth
1356,Patellar luxation - bilateral
1207,Epiphora
1219,Dental (tooth) tartar/calculus
1232,Walking funny
1251,Claw/nail disorder
1174,Left medial patella luxation - grade 2
1188,Retained deciduous tooth
1207,Conjunctivitis (cause unspecified)
1263,Periodontal disease
1268,Uveitis (unspecified)
1298,Mass lesion - skin (cutaneous)
1318,Pyrexia of unknown origin (PUO)
1322,Tracheal collapse
1362,Diarrhoea
1363,Right hindlimb lameness present - lameness grade 2
1368,Retained deciduous tooth
1219,Aggressive
1226,Retained deciduous tooth
1248,Melaena
1261,Anal sac disorder
1346,Periodontal disease
1348,Overweight
1378,Anal sac disorder
1392,Dental (tooth) tartar/calculus
1352,Cryptorchidism - unilateral
1361,"Conjunctivitis, non-infectious"
1383,Alopecia
1388,Retained deciduous tooth
1380,Left lateral patella luxation
1384,Retained deciduous tooth
1405,Alopecia
1446,Parasite infestation - fleas
1398,Overgrown nail(s)
1431,Mass/swelling - eyelid
1454,Hernia - umbilical
1460,Overgrown nail(s)
1408,Otitis externa
1455,Retained deciduous tooth
1461,Dental (tooth) tartar/calculus
1280,Overgrown nail(s)
1289,Surgical wound – post-operative swelling
1260,Avascular necrosis of the femoral head (Legg-Calvé-Perthes disease)
1274,"Respiratory tract infection, upper (URTI)"
1280,Dental (tooth) tartar/calculus
1286,Behaviour disorder
1294,Hypersensitivity (allergic) skin disorder - atopic dermatitis
1314,Periodontal disease
1296,Aggressive
1302,Pseudopregnancy (phantom pregnancy)
1306,"Intoxication (poisoning), drug - acetaminophen (paracetamol)"
1313,Retained deciduous tooth
1331,Anorexia
1331,Faecal appearance abnormal - diarrhoea
1385,Anal sac disorder
1393,Claw injury (traumatic)
1322,Cryptorchidism - unilateral
1325,Aggressive
1337,Otitis
1361,"Respiratory tract infection, upper (URTI)"
1410,Behaviour disorder
1418,Patellar luxation - medial
1433,Mass lesion - skin (cutaneous)
1450,Periodontal disease
1365,Coprophagia
1392,Behaviour disorder
1394,Aggressive
1398,Right forelimb lameness present - lameness grade 8
991,Aggressive
1001,Dermatitis - contact dermatitis
1019,Dental (tooth) tartar/calculus
1020,Heart murmur grade - III/VI
1058,Overgrown nail(s)
1058,Aggressive
1110,Anal furunculosis
1134,Dental (tooth) tartar/calculus
1138,Periodontal disease
1148,Lethargy
1185,Pancreatitis
1269,Right hindlimb lameness present
1432,Overweight
1482,Tracheitis
1487,Urination abnormal - inappropriate urination
1491,Pyoderma - superficial
1406,Fetal death/abortion (cause unspecified)
1431,Gastroenteritis
1433,Left medial patella luxation - grade 3
1469,Haircoat/Skin scaly
1385,Cryptorchidism - unilateral
1404,Retained deciduous tooth
1488,Retained deciduous tooth
1466,Overgrown nail(s)
1475,Otitis externa
1476,Overgrown nail(s)
1478,Anal sac abscess
1478,Lipoma (type unspecified)
1484,Hypersensitivity disorder (allergy)
1486,Joint luxation - hip
1492,Overgrown nail(s)
1475,Vomiting - other
1487,Dental (tooth) tartar/calculus
1491,Overgrown nail(s)
1494,Overweight
1482,Dental (tooth) tartar/calculus
1482,Coughing
1491,Aggressive
1498,Aggressive
932,Dental (tooth) tartar/calculus
933,Behaviour disorder
950,Dental (tooth) tartar/calculus
1493,Anorexia
1504,Behaviour disorder
1511,Otitis externa
1517,Vomiting
1494,Overgrown nail(s)
1518,Dermatitis - chronic
1523,Otitis externa
1467,Cryptorchidism - unilateral
1479,Anal sac disorder
1518,Retained deciduous tooth
1523,Periodontal disease
1493,Parasite infestation - fleas
1507,Enteritis
1515,Overweight
1522,Sensory ataxia present - all limbs
1482,Anal sac disorder
1506,Hernia - umbilical
1525,Periodontal disease
1531,Right hindlimb lameness present - lameness grade 10
1469,Alopecia
1474,Heart murmur grade - I/VI
1495,Anal sac abscess
1517,Retained deciduous tooth
1459,Heart (cardiac) disease - chronic
1486,Left medial patella luxation
1502,Retained deciduous tooth
1410,Retained deciduous tooth
1462,Hernia - umbilical
1494,Periodontal disease
1516,Overweight
1477,Anal sac disorder
1483,Respiratory effort increased
1506,Right lateral patella luxation - grade 1
1509,Mastitis (unspecified)
1491,Hypersensitivity (allergic) skin disorder - flea bite hypersensitivity
1507,"Intoxication (poisoning), drug – NSAID – ibuprofen"
1535,Scrotum abnormal
1540,Aggressive
1515,Patellar luxation - bilateral
1522,Wart
1522,Periodontal disease
1553,Gingivitis/gingival (gum) disease
1539,Cryptorchidism - unilateral
1541,"Respiratory tract infection, upper (URTI)"
1543,Otitis
1545,"Keratoconjunctivitis sicca (KCS, Dry Eye)"
1535,Patellar luxation - medial
1540,Overweight
1553,Bite injury - dog bite
1556,Aggressive
1543,Anal sac infection
1550,Periodontal disease
1559,Dietary indiscretion - other
958,Dental (tooth) tartar/calculus
1003,Mass lesion - skin (cutaneous)
1019,Hypersensitivity (allergic) skin disorder - flea bite hypersensitivity
1058,Retained deciduous tooth
1063,Anorexia
1071,Dental (tooth) tartar/calculus
1553,Dental (tooth) structure injury
1553,Aggressive
1563,Retained deciduous tooth
1528,"Abscess - oral (mouth), dental (tooth)"
1548,Parasite infestation - ticks
1553,Bite injury - dog bite
1583,"Mass/swelling - nose (nasal), nasal planum"
1568,"Hymenoptera stings (bee, wasp)"
1580,Heart rhythm auscultation abnormal - sinus arrhythmia
1580,Retained deciduous tooth
1487,Dental (tooth) structure injury
1496,Hypersensitivity (allergic) skin disorder - contact hypersensitivity
1522,Nuclear sclerosis
1524,Periodontal disease
1540,Diarrhoea
1567,Cryptorchidism - bilateral
1581,Hypersensitivity (allergic) skin disorder - urticaria
1597,Heart murmur grade - II/VI
1543,Discospondylitis - lumbosacral
1545,Gastroenteritis
1553,Anal sac disorder
1557,Retained deciduous tooth
1546,Aggressive
1566,Wobbly
1576,Adverse reaction to drug – non-steroidal anti-inflammatory drug (NSAID)(unspecified)
1620,Histiocytoma - canine cutaneous (skin)
1524,Anal sac infection
1533,Dental (tooth) tartar/calculus
1597,"Respiratory tract infection, upper (URTI)"
1597,Obesity - morbid obesity
1589,Retained deciduous tooth
1599,Fracture of thoracic limb - metacarpal(s)
1604,Retained deciduous tooth
1511,Ear (aural) infection - fungal
1553,Aggressive
1596,Dental (tooth) tartar/calculus
1624,Retained deciduous tooth
1597,Bite injury - dog bite
1597,Overgrown nail(s)
1597,Skin lesions
1615,Behaviour disorder
1545,Heart rhythm auscultation normal - sinus arrhythmia
1553,Dental (tooth) structure injury
1612,Periodontal disease
1534,Overweight
1555,Otitis externa
1578,Increased upper respiratory tract noise - stridor
1583,Regurgitation
1541,Anal sac disorder
1582,Parasite infestation - fleas
1628,Gastrointestinal helminth infestation (worms)
1665,Tracheal collapse
1666,Dog-directed aggression (Problem behaviour)
1667,Retained deciduous tooth
1674,Mandibular brachygnathism
1651,Wound - abrasion
1666,Retained deciduous tooth
1689,Anal sac disorder
1692,Constipation
1628,Parasite infestation - fleas
1657,Parasite infestation - fleas
1672,Endometritis
1682,Alopecia
1581,Polyphagia/ravenous appetite
1586,Overgrown nail(s)
1612,Cataract - complete
1645,Overgrown nail(s)
1608,Periodontal disease
1628,Retained deciduous tooth
1647,Gingivitis/gingival (gum) disease
1555,Left hindlimb lameness present - lameness grade 2
1568,Right medial patella luxation
1581,Alopecia
1597,Aggressive
1561,Left thoracic limb simple metacarpal bone fracture
1583,Anal sac disorder
1583,Pyoderma - superficial
1629,Epilepsy - idiopathic generalised
1637,Heart murmur grade - I/VI
1638,Infectious canine tracheobronchitis (Kennel Cough)
1675,Epiphora
1681,Dermatitis - contact dermatitis
1681,Aggressive
1647,Seizure disorder
1650,Pain - ophthalmic (eye)
1655,Reverse sneezing
1675,Anal sac disorder
1645,Patellar luxation - bilateral
1647,Heart murmur grade - III/VI
1657,Bite injury - dog bite
1620,Anal sac abscess
1634,Aggressive
1637,Parasite infestation - fleas
1670,Retained deciduous tooth
1561,Dressing-related complication - wound
1580,Mass lesion - skin (cutaneous)
1595,Adverse reaction to vaccination
1597,Cryptorchidism - unilateral
1600,Regurgitation
1648,Patellar luxation - bilateral
1648,Oronasal fistula
1649,"Otitis externa, pinna only"
1655,Anal sac disorder
1656,Dental (tooth) tartar/calculus
1686,Overweight
1669,Otitis externa
1681,Hernia - abdominal
1682,Haircoat/Skin abnormal
1704,"Malabsorption, intestinal"
1628,Cryptorchidism - unilateral
1628,Overgrown nail(s)
1629,Heart (cardiac) failure
1648,Reverse sneezing
1648,Gingivitis/gingival (gum) disease
1650,Hypersensitivity disorder (allergy)
1665,Retained deciduous tooth
1074,Retained deciduous tooth
1145,Overgrown nail(s)
1177,Reverse sneezing
1249,Dental (tooth) tartar/calculus
1631,Overgrown nail(s)
1638,Retained deciduous tooth
1646,Post-operative complication - excessive bruising
1647,Lipoma - intermuscular
1597,Right medial patella luxation
1618,Urination abnormal - inappropriate urination
1645,Periodontal disease
1666,Cryptorchidism - unilateral
1695,Periodontal disease
1700,Retained deciduous tooth
1650,Aggressive
1657,Mass lesion - eyelid
1685,Patellar luxation - bilateral
1712,Skull abnormal - other
1723,Reverse sneezing
1670,Parasite infestation - ticks
1672,Overweight
1673,Periodontal disease
1672,Decerebrate rigidity
1680,Parasite infestation - fleas
1725,Overgrown nail(s)
1731,Aggressive
1717,Pruritus
1736,Painful tummy
1736,Post-operative complication - excessive swelling
1743,Faecal appearance abnormal - diarrhoea
1698,Conjunctivitis (cause unspecified)
1706,Retained deciduous tooth
1730,Heart murmur present
1618,Overweight
1698,Increased upper respiratory tract noise - stertor
1708,Dietary indiscretion - other
1736,Anal sac disorder
1708,Retained deciduous tooth
1711,Clipper rash
1753,Cryptorchidism - unilateral
1774,Mass lesion - gingival (gum)
1708,"Respiratory tract infection, upper (URTI)"
1731,Dental (tooth) tartar/calculus
1735,Behaviour disorder
1725,Urination abnormal - inappropriate urination
1729,Chemosis
1743,Gingivitis/gingival (gum) disease
1772,"Conjunctivitis, non-infectious"
1774,Adenoma - perianal gland
1774,Periodontal disease
1790,Periodontal disease
1682,Aggressive
1682,Myalgia (muscle pain)
1718,Post-operative complication - excessive swelling
1754,Retained deciduous tooth
1698,Reverse sneezing
1701,Anal sac disorder
1742,Third eyelid/nictitating membrane disorder - prolapsed gland (Cherry eye)
1770,Aggressive
1698,"Respiratory tract infection, upper (URTI)"
1749,Retained deciduous tooth
1793,Abdomen painful
1686,Overgrown nail(s)
1691,Patellar luxation - bilateral
1711,Patellar luxation - bilateral
1724,Muscle injury
1742,Cryptorchidism - unilateral
1744,Right hindlimb lameness present - lameness grade 3
1757,Adverse reaction to vaccination
1256,Seizure disorder
1260,Left hindlimb lameness present - lameness grade 9
1267,Anal sac disorder
1284,Pain - neck (cervical)
1745,Pruritus
1755,Parasite infestation - fleas
1764,Alopecia
1791,Anal sac disorder
1747,Parasite infestation - Otodectes cynotis
1768,Overgrown nail(s)
1774,Overweight
1776,Otitis
1784,Reverse sneezing
1785,Overgrown nail(s)
1790,Osteoarthritis - stifle
1791,Periodontal disease
1291,Aggressive
1305,Behaviour disorder
1309,Behaviour disorder
1325,Vomiting - haematemesis
1349,Retained deciduous tooth
1376,Urinary tract infection (UTI) - bacterial
1380,Haircoat/Skin scaly
1403,Obesity
1431,Anal sac disorder
1451,Aggressive
1462,Dermatitis - pyotraumatic (acute moist)
1480,Dental (tooth) tartar/calculus
1483,Overweight
1499,Dental (tooth) tartar/calculus
1507,Gastritis - acute
1535,Musculoskeletal injury
1536,Left stifle abnormal - cranial drawer sign
1582,Anal sac disorder
1296,Dental (tooth) tartar/calculus
1304,Anal sac abscess
1311,Post-operative complication - excessive swelling
1597,Dental (tooth) tartar/calculus
1604,Melaena
1621,Parasite infestation - ticks
1654,Cryptorchidism - unilateral
1671,Periodontal disease
1681,"Hymenoptera stings (bee, wasp)"
1717,Anal sac disorder
1721,Anal sac abscess
1322,Adverse reaction to drug – NSAID – meloxicam
1327,"Conjunctivitis, non-infectious"
1337,Alopecia
1339,Cryptorchidism - unilateral
1783,Ulcerative keratitis (Corneal ulceration)(unspecified)
1804,"Foreign body, grass seed"
1807,Fracture of pelvic limb - tibia
1737,Diarrhoea
1762,Sneezing
1790,Overweight
1799,Right medial patella luxation - grade 3
1769,Gastroenteritis
1780,Melaena
1783,Distichiasis
1812,Behaviour disorder
1781,Overweight
1793,Pain - spinal
1803,Hernia - umbilical
1809,Aggressive
1747,Canine haemorrhagic gastroenteritis (HGE)
1756,Parasite infestation - fleas
1766,Epiphora
1802,Cryptorchidism - unilateral
1790,Heart murmur grade - IV/VI
1795,Pododermatitis
1815,Vomiting - other
1821,Pain - spinal
1753,Retained deciduous tooth
1797,Parasite infestation - fleas
1822,Adverse reaction to drug – NSAID – meloxicam
1828,Retained deciduous tooth
1775,Overweight
1804,Overgrown nail(s)
1807,Penis stuck out
1827,Respiratory tract infection - viral
1747,Otitis externa
1753,Periodontal disease
1762,Anal sac disorder
1831,Dental (tooth) structure injury
1781,Aggressive
1805,Hernia - inguinal
1816,Vomiting
1822,Claw injury (traumatic)
1789,Anal sac disorder
1830,Hypersensitivity disorder (allergy)
1835,Anal sac abscess
1859,Periodontitis
1809,Dental (tooth) tartar/calculus
1812,Parasite infestation - fleas
1825,Periodontal disease
1846,Enteritis
1848,Intoxication (poisoning) - rodenticide
1879,Faecal appearance abnormal - frank blood
1885,Retained deciduous tooth
1808,Heart murmur grade - III/VI
1809,Left medial patella luxation
1827,Overweight
1836,Anal sac abscess
1811,Seizure(s)
1817,Cryptorchidism - unilateral
1822,Dental (tooth) tartar/calculus
1826,Pruritus
1830,Discharge - ocular (eye)
1869,Cryptorchidism - unilateral
1816,Halitosis
1817,Anal sac disorder
1823,Right medial patella luxation - grade 2
1835,Gingivitis/gingival (gum) disease
1834,Expiratory dyspnoea
1853,Otitis
1855,Aggressive
1859,Neoplasm - mammary
1844,Periodontal disease
1858,Left medial patella luxation
1862,Faecal appearance abnormal - melaena
1833,Conjunctivitis (cause unspecified)
1834,Periodontal disease
1844,Ulcerative keratitis (Corneal ulceration)(unspecified)
1862,Dental (tooth) tartar/calculus
1834,Inflammatory airway disease (IAD)
1844,Heart murmur grade - III/VI
1865,Post-operative complication - infection
1882,Enteritis
1833,Retained deciduous tooth
1835,Retained deciduous tooth
1835,Dental (tooth) tartar/calculus
1833,Ulcerative keratitis (Corneal ulceration)(unspecified)
1859,Discharge - ocular (eye)
1861,Reverse sneezing
1866,Third eyelid/nictitating membrane disorder - prolapsed gland (Cherry eye)
1850,Pyoderma - superficial
1863,Sensory ataxia present - hindlimb
1874,Right medial patella luxation
1885,Mandibular brachygnathism
1848,Retained deciduous tooth
1861,Periodontal disease
1863,Diarrhoea
1831,Motion (travel) sickness
1836,Anal sac disorder
1860,Anal sac abscess
1862,Periodontal disease
1356,Pyometra
1357,Pyoderma
1367,Left hindlimb lameness present
1417,Gastroenteritis
1417,Aggressive
1419,Nasal cavity discharge - serous
1423,Anal sac disorder
1426,Retained deciduous tooth
1475,"Abscess - oral (mouth), dental (tooth)"
1476,Behaviour disorder
1541,Periodontal disease
1550,Aggressive
1656,Reverse sneezing
1701,Mandibular brachygnathism
1727,Fracture of thoracic limb - metacarpal(s)
1739,Parasite infestation - fleas
1759,Seizure disorder
1799,Retained deciduous tooth
1799,Left medial patella luxation - grade 4
1812,Pyoderma - superficial
1812,Anal sac disorder
1820,Dental (tooth) tartar/calculus
1821,Periodontal disease
1838,Avascular necrosis of the femoral head (Legg-Calvé-Perthes disease)
1859,Heart murmur grade - IV/VI
1903,Cryptorchidism - bilateral
1906,Anal sac disorder
1922,Retained deciduous tooth
1847,Pododermatitis
1909,Aggressive
1921,Periodontal disease
1938,Conjunctivitis (cause unspecified)
1869,Vomiting - other
1872,Cryptorchidism - unilateral
1894,Ulcerative keratitis (Corneal ulceration)(unspecified)
1917,Cryptorchidism - unilateral
1883,Hypersensitivity disorder (allergy)
1930,Pyrexia of unknown origin (PUO)
1934,Discharge - ocular (eye)
1938,Periodontal disease
1885,"Respiratory tract infection, upper (URTI)"
1887,Overgrown nail(s)
1929,Parasite infestation - fleas
1962,Parasite infestation - fleas
1891,Dental (tooth) tartar/calculus
1904,Faecal appearance abnormal - frank blood
1959,Retained deciduous tooth
1812,Hypersensitivity (allergic) skin disorder - flea bite hypersensitivity
1820,Cryptorchidism - unilateral
1833,Epiphora
1905,Periodontal disease
1889,Anal sac disorder
1893,Parasite infestation - fleas
1934,Colitis (unspecified)
1939,Mass lesion - skin (cutaneous)
1873,Pyometra
1882,Anal sac abscess
1894,"Keratoconjunctivitis sicca (KCS, Dry Eye)"
1901,Anal sac disorder
1863,Periodontal disease
1867,Gastroenteritis
1883,Infectious canine tracheobronchitis (Kennel Cough)
1951,Dental (tooth) tartar/calculus
1925,Cryptorchidism - bilateral
1944,Parasite infestation - fleas
1964,Dental (tooth) tartar/calculus
1965,Periodontal disease
1908,Parasite infestation - fleas
1945,Cryptorchidism - unilateral
1947,Cryptorchidism - unilateral
1947,Mandibular brachygnathism
1903,Cruciate ligament rupture - cranial
1936,Skin (cutaneous) cyst
1938,"Respiratory tract infection, upper (URTI)"
1965,Mass lesion - skin (cutaneous)
1968,Vulval discharge present
1982,Retained deciduous tooth
1982,Dental (tooth) tartar/calculus
1966,Periodontal disease
2006,Retained deciduous tooth
2028,Interdigital dermatitis
1917,Overweight
1926,Behaviour disorder
1930,Coughing
1966,"Conjunctivitis, infectious"
1924,Left hindlimb lameness present - lameness grade 10
1932,Aggressive
1949,Cryptorchidism - unilateral
1966,Gastritis (unspecified)
1955,Epiphora
1965,Aggressive
1980,Parasite infestation - fleas
1992,Periodontal disease
1975,Behaviour disorder
2000,Parasite infestation - fleas
2015,Dental (tooth) tartar/calculus
2015,Obesity
2047,Mass lesion - skin (cutaneous)
2049,Pain - spinal
2055,Mandibular brachygnathism
2071,Patellar luxation - bilateral
1944,Cryptorchidism - unilateral
1964,Anal sac impaction
1977,Retained deciduous tooth
1984,Heart murmur grade - VI/VI
2005,Dental (tooth) tartar/calculus
2007,Anal sac disorder
1935,Hypoglycaemia
1939,Constipation
1953,Periodontal disease
1985,Anal sac abscess
2001,Mass lesion - mammary
2014,Gingivitis/gingival (gum) disease
2016,Cryptorchidism - unilateral
2072,Pseudopregnancy (phantom pregnancy)
2016,Dental (tooth) tartar/calculus
2025,Obesity
2028,Wound - laceration
2030,Behaviour disorder
1952,Periodontal disease
1985,Muscle strain
1987,Right medial patella luxation - grade 3
1990,Histiocytoma - canine cutaneous (skin)
1984,Cryptorchidism - bilateral
1984,Periodontal disease
2038,Anal sac abscess
2039,Obesity
2118,Dietary indiscretion - other
2121,Elongated soft palate
2149,Overgrown nail(s)
2156,Infectious canine tracheobronchitis (Kennel Cough)
1972,Right forelimb lameness present
1972,Left forelimb lameness present
1977,Gingivitis/gingival (gum) disease
1977,Dental (tooth) tartar/calculus
1995,Infectious canine tracheobronchitis (Kennel Cough)
2000,Hypoglycaemia
2007,Dental (tooth) tartar/calculus
2008,Colitis (unspecified)
2043,Dental (tooth) tartar/calculus
2049,Mass lesion - penile
2054,Retained deciduous tooth
2006,Brachycephalic airway obstruction syndrome (BAOS)
2014,Dental (tooth) tartar/calculus
2021,Pain - ophthalmic (eye)
2025,Anal sac disorder
1980,Alopecia
1990,Retained deciduous tooth
2050,Overgrown nail(s)
2055,Heart murmur present
2076,"Respiratory tract infection, upper (URTI)"
2100,Enteritis
1996,Pancreatitis
2013,Pseudopregnancy (phantom pregnancy)
2049,Aggressive
2066,Patellar luxation - bilateral
2006,Pyoderma - superficial
2040,Muscle injury
2053,Pruritus
2055,Gait abnormal
2069,"Heart (cardiac) failure, congestive (unspecified)"
2078,Periodontal disease
2101,Cryptosporidiosis
2115,Overgrown nail(s)
2083,Parasite infestation - fleas
2085,Gastrointestinal helminth infestation (worms)
2089,Testicular/scrotal abnormality
2101,Behaviour disorder
1996,Intoxication (poisoning) - theobromine/chocolate
2002,Seizure disorder
2006,Carpal valgus
2025,Dog-directed aggression (Problem behaviour)
1985,Aggressive
1987,Mitral valve disorder
1992,Oronasal fistula
1992,Aggressive
2101,Retained deciduous tooth
2125,Overgrown nail(s)
2157,Anal sac disorder
2162,Pseudopregnancy (phantom pregnancy)
2066,Muscle strain
2075,Dental (tooth) tartar/calculus
2012,Anal sac disorder
2014,Parasite infestation - fleas
2036,Dental (tooth) tartar/calculus
2055,Behaviour disorder
2070,Behaviour disorder
2092,Aggressive
2103,Periodontal disease
1907,Overweight
1987,Pruritus
1987,"Heart (cardiac) failure, congestive (unspecified)"
1998,Retained deciduous tooth
2128,Motion (travel) sickness
2141,Hypersensitivity (allergic) skin disorder - contact hypersensitivity
2170,Ataxia present
