study_id,case_control_2weeks,case_control_48hrs,ismale,sourcebreed,age_surg,isinsured,weight,ASA,urgent,surg_type,extra_invest,cause_of_death,days_to_death,whendieduringsurgery
228,Case,Case,FALSE,German Shepherd,1.50034225,0,,4-5,Urgent/emergent,Diagnostic,1,Respiratory,0,Maintenance
229,Control,Control,FALSE,Staffordshire Bull Terrier,0.736481845,0,18.79999924,1-2,Routine/elective,Neuter (routine only),1,,,
230,Control,Control,TRUE,English Springer Spaniel X,0.859685123,0,17.89999962,1-2,Routine/elective,Neuter (routine only),1,,,
231,Control,Control,FALSE,English Cocker Spaniel,9.609856606,0,13.5,1-2,Non-routine scheduled,Soft tissue minor,0,,,
232,Control,Control,FALSE,Labrador Retriever,9.645448685,0,29.5,3,Non-routine scheduled,Diagnostic,1,,,
233,Control,Control,FALSE,Greyhound,7.238877296,0,27.70000076,1-2,Routine/elective,Dental (all),1,,,
234,Control,Control,TRUE,Border Collie,6.097193718,0,32,1-2,Urgent/emergent,Dental (all),1,,,
235,Control,Control,FALSE,Yorkshire Terrier,6.004106998,0,5.400000095,1-2,Routine/elective,Dental (all),0,,,
236,Control,Control,FALSE,Jack Russell Terrier,17.24846077,0,7.050000191,1-2,Routine/elective,Non-invasive routine,0,,,
237,Case,Case,FALSE,Scottish Deerhound,,0,,4-5,Urgent/emergent,Soft tissue major,1,Cardiovascular,0,Maintenance
238,Control,Control,FALSE,Lhasa Apso,5.089664459,0,8.699999809,1-2,Routine/elective,Neuter (routine only),0,,,
239,Control,Control,TRUE,English Springer Spaniel,15.1540041,0,18,1-2,Non-routine scheduled,Soft tissue minor,0,,,
240,Control,Control,TRUE,English Cocker Spaniel,5.516769409,0,14.80000019,3,Non-routine scheduled,Diagnostic,0,,,
241,Control,Control,FALSE,Rottweiler,9.160848618,0,36,4-5,Urgent/emergent,Diagnostic,0,,,
242,Control,Control,FALSE,Weimaraner,6.644763947,0,,1-2,Routine/elective,Soft tissue minor,1,,,
243,Control,Control,TRUE,Staffordshire Bull Terrier,5.503079891,0,27.10000038,1-2,Routine/elective,Neuter (routine only),0,,,
244,Control,Control,TRUE,Bichon Frise,4.413415432,0,7.5,3,Non-routine scheduled,Soft tissue minor,1,,,
245,Control,Control,TRUE,Staffordshire Bull Terrier,10.99794674,0,16.39999962,3,Urgent/emergent,Soft tissue minor,0,,,
246,Control,Control,TRUE,Lurcher,4.298425674,0,20.10000038,3,Urgent/emergent,Soft tissue major,1,,,
247,Control,Control,FALSE,Boxer X,5.653661728,0,,1-2,Non-routine scheduled,Diagnostic,1,,,
248,Control,Control,FALSE,Belgian Shepherd Dog,8.752908707,0,16.70000076,1-2,Routine/elective,Neuter (routine only),0,,,
249,Control,Control,TRUE,Boxer,8.232717514,0,,1-2,Non-routine scheduled,Soft tissue minor,1,,,
250,Control,Control,FALSE,Labrador Retriever,4.082135677,0,23.70000076,1-2,Non-routine scheduled,Soft tissue minor,1,,,
251,Control,Control,TRUE,Chihuahua,9.08692646,0,4.5,3,Non-routine scheduled,Diagnostic,1,,,
252,Control,Control,TRUE,English Cocker Spaniel,4.298425674,0,,1-2,Non-routine scheduled,Soft tissue minor,0,,,
253,Control,Control,TRUE,Dachshund Standard,6.997946739,0,8.449999809,3,Urgent/emergent,Diagnostic,0,,,
254,Control,Control,TRUE,Dandie Dinmont Terrier,6.414784431,0,12.30000019,1-2,Routine/elective,Dental (all),1,,,
255,Control,Control,TRUE,Labrador Retriever,6.015058041,0,28.5,1-2,Non-routine scheduled,Soft tissue minor,0,,,
256,Control,Control,FALSE,English Cocker Spaniel,3.154004097,0,,1-2,Routine/elective,Neuter (routine only),0,,,
257,Control,Control,FALSE,Boxer,4.238193035,0,,1-2,Non-routine scheduled,Soft tissue minor,0,,,
258,Control,Control,FALSE,Labrador Retriever,7.822039604,1,38.09999847,1-2,Non-routine scheduled,Soft tissue minor,1,,,
259,Control,Control,FALSE,Labrador Retriever X,2.442162991,0,27.60000038,1-2,Urgent/emergent,Diagnostic,0,,,
260,Control,Control,TRUE,Saluki X,8.547570229,0,22.29999924,1-2,Routine/elective,Dental (all),0,,,
261,Control,Control,FALSE,crossbreed - medium,5.793292046,0,19,1-2,Routine/elective,Neuter (routine only),0,,,
262,Control,Control,TRUE,Yorkshire Terrier X,4.607802868,0,,1-2,Non-routine scheduled,Soft tissue minor,0,,,
263,Control,Control,TRUE,Yorkshire Terrier X,6.338124752,0,,3,Urgent/emergent,Soft tissue minor,1,,,
264,Control,Control,TRUE,Greyhound,5.995893002,0,35.20000076,1-2,Routine/elective,Neuter (routine only),1,,,
265,Control,Control,TRUE,Beagle,2.98699522,0,,1-2,Non-routine scheduled,Soft tissue minor,1,,,
266,Control,Control,FALSE,Yorkshire Terrier,7.923340321,0,,1-2,Non-routine scheduled,Soft tissue minor,0,,,
267,Control,Control,TRUE,Pomeranian,10.00958252,0,3.25,1-2,Routine/elective,Dental (all),0,,,
268,Control,Control,FALSE,Cavalier King Charles Spaniel,3.939767361,0,8.199999809,1-2,Routine/elective,Dental (all),0,,,
269,Control,Control,TRUE,English Cocker Spaniel,5.426420212,0,23.89999962,1-2,Non-routine scheduled,Soft tissue minor,1,,,
270,Control,Control,FALSE,Shih Tzu,4.013689041,0,6.800000191,1-2,Routine/elective,Neuter (routine only),0,,,
271,Control,Control,TRUE,Rottweiler,9.659137726,0,41.70000076,3,Non-routine scheduled,Diagnostic,1,,,
272,Control,Control,FALSE,Northern Inuit Dog,4.161533356,0,30.5,1-2,Routine/elective,Neuter (routine only),0,,,
273,Control,Control,FALSE,CROSSBREED - SMALL,14.74058819,0,13.69999981,1-2,Routine/elective,Dental (all),1,,,
274,Control,Control,TRUE,Shih Tzu X ,4.375085354,0,8.800000191,1-2,Routine/elective,Neuter (routine only),0,,,
275,Control,Control,FALSE,Bichon Frise,2.461327791,0,,1-2,Routine/elective,Neuter (routine only),0,,,
276,Control,Control,FALSE,Jack Russell Terrier,0.50924027,0,3.400000095,1-2,Routine/elective,Neuter (routine only),0,,,
277,Control,Control,TRUE,Staffordshire Bull Terrier,2.261464834,0,,1-2,Routine/elective,Neuter (routine only),0,,,
278,Control,Control,FALSE,West Highland White Terrier,8.774811745,0,,1-2,Non-routine scheduled,Soft tissue major,0,,,
279,Control,Control,TRUE,Staffordshire Bull Terrier,9.37987709,0,,1-2,Routine/elective,Neuter (routine only),1,,,
280,Control,Control,FALSE,Miniature Schnauzer,5.015742779,0,9.699999809,1-2,Non-routine scheduled,Diagnostic,0,,,
281,Control,Control,FALSE,Pug X,2.099931479,0,,1-2,Non-routine scheduled,Soft tissue minor,0,,,
282,Control,Control,TRUE,Labrador Retriever,7.101984978,0,,1-2,Non-routine scheduled,Diagnostic,0,,,
283,Control,Control,TRUE,Labrador Retriever,8.996577263,0,45,4-5,Urgent/emergent,Soft tissue major,1,,,
284,Control,Control,FALSE,crossbreed - medium,6.162902355,0,38.59999847,1-2,Routine/elective,Neuter (routine only),0,,,
285,Control,Control,FALSE,Poodle,8.15058136,0,3.75,1-2,Routine/elective,Dental (all),1,,,
286,Control,Control,FALSE,Afghan Hound,8.501027107,0,24.79999924,1-2,Urgent/emergent,Soft tissue minor,0,,,
287,Control,Control,TRUE,English Cocker Spaniel,6.891170502,0,13,1-2,Routine/elective,Dental (all),1,,,
288,Control,Control,TRUE,Labrador Retriever,7.01163578,0,36,1-2,Non-routine scheduled,Soft tissue minor,0,,,
289,Control,Control,TRUE,English Cocker Spaniel,0.561259389,0,12,1-2,Routine/elective,Neuter (routine only),0,,,
290,Control,Control,FALSE,Pug,3.488021851,0,,1-2,Non-routine scheduled,Soft tissue minor,0,,,
291,Control,Control,TRUE,Cavalier King Charles Spaniel,6.822724342,0,10,3,Non-routine scheduled,Diagnostic,0,,,
292,Control,Control,FALSE,Greyhound,8,0,33.70000076,1-2,Urgent/emergent,Soft tissue minor,0,,,
293,Control,Control,TRUE,English Bull Terrier,3.559206009,0,,1-2,Non-routine scheduled,Dental (all),0,,,
294,Control,Control,TRUE,Spaniel,4.514716148,0,20.89999962,1-2,Non-routine scheduled,Diagnostic,1,,,
295,Control,Control,TRUE,English Bull Terrier,7.02806282,0,22.79999924,1-2,Non-routine scheduled,Diagnostic,1,,,
296,Control,Control,TRUE,Chihuahua,6.839151382,0,,1-2,Routine/elective,Dental (all),0,,,
297,Control,Control,FALSE,Miniature Schnauzer,7.197809696,0,7.800000191,3,Urgent/emergent,Diagnostic,1,,,
298,Control,Control,FALSE,Beagle,1.248459935,0,,1-2,Non-routine scheduled,Diagnostic,0,,,
299,Control,Control,TRUE,German Shepherd,1.700205326,0,,1-2,Routine/elective,Neuter (routine only),0,,,
300,Control,Control,TRUE,Labrador Retriever X,0.99931556,0,18.89999962,1-2,Routine/elective,Neuter (routine only),0,,,
301,Control,Control,FALSE,Border Collie,6.740588665,0,,4-5,Urgent/emergent,Soft tissue major,1,,,
302,Control,Control,TRUE,Jack Russell Terrier,8.498289108,0,9.600000381,1-2,Routine/elective,Dental (all),0,,,
303,Control,Control,TRUE,English Springer Spaniel X,5.459274292,0,18.5,1-2,Non-routine scheduled,Soft tissue minor,1,,,
304,Control,Control,FALSE,Labrador Retriever,4.325804234,0,34.70000076,1-2,Routine/elective,Neuter (routine only),0,,,
305,Control,Control,TRUE,Jack Russell Terrier X,0.52840519,0,8.100000381,1-2,Routine/elective,Neuter (routine only),1,,,
306,Control,Control,TRUE,French Bulldog X,0.48459959,0,9.199999809,1-2,Routine/elective,Neuter (routine only),1,,,
307,Control,Control,TRUE,English Pointer,3.006160259,0,,1-2,Non-routine scheduled,Soft tissue minor,0,,,
308,Control,Control,FALSE,Patterdale Terrier,5.059548378,1,8.199999809,1-2,Non-routine scheduled,Soft tissue minor,0,,,
309,Control,Control,FALSE,Labrador Retriever,3.268993855,0,31.79999924,4-5,Urgent/emergent,Soft tissue major,0,,,
310,Control,Control,FALSE,German Shepherd,4.104038239,0,29.5,3,Non-routine scheduled,Diagnostic,0,,,
311,Control,Control,TRUE,Yorkshire Terrier,0.824093103,0,,1-2,Routine/elective,Neuter (routine only),0,,,
312,Control,Control,FALSE,Chihuahua X,0.651608467,0,3.200000048,1-2,Routine/elective,Neuter (routine only),1,,,
313,Control,Control,FALSE,Pug,3.50992465,0,,4-5,Urgent/emergent,Other,1,,,
314,Control,Control,TRUE,crossbreed - medium,5.998631001,0,,1-2,Routine/elective,Dental (all),0,,,
315,Control,Control,TRUE,Terrier X,3.01163578,0,9.699999809,1-2,Routine/elective,Neuter (routine only),1,,,
316,Control,Control,TRUE,Jack Russell Terrier,1.716632485,0,,1-2,Routine/elective,Neuter (routine only),0,,,
317,Control,Control,TRUE,bullmastiff x,5.325119972,0,45,1-2,Routine/elective,Neuter (routine only),0,,,
318,Control,Control,FALSE,Staffordshire Bull Terrier X,5.823408604,0,30.89999962,1-2,Non-routine scheduled,Soft tissue minor,0,,,
319,Control,Control,FALSE,Jack Russell Terrier,4.002737999,0,6.099999905,1-2,Routine/elective,Neuter (routine only),0,,,
320,Control,Control,TRUE,English Cocker Spaniel,3.920602322,0,,1-2,Non-routine scheduled,Non-invasive routine,1,,,
321,Control,Control,FALSE,Siberian Husky,1.735797405,0,20.79999924,1-2,Routine/elective,Neuter (routine only),0,,,
322,Control,Control,TRUE,Labrador Retriever,4.958247662,0,38.40000153,1-2,Urgent/emergent,Soft tissue minor,0,,,
323,Control,Control,TRUE,West Highland White Terrier,3.132101297,0,,1-2,Routine/elective,Neuter (routine only),1,,,
324,Control,Control,FALSE,English Cocker Spaniel,2.069815159,0,8.699999809,1-2,Routine/elective,Neuter (routine only),1,,,
325,Control,Control,FALSE,Labrador Retriever,1.678302526,0,,1-2,Routine/elective,Neuter (routine only),0,,,
326,Control,Control,TRUE,Cavalier King Charles Spaniel,1.938398361,0,5.400000095,1-2,Routine/elective,Neuter (routine only),0,,,
327,Control,Control,FALSE,Jack Russell Terrier X,3.01163578,0,6.199999809,1-2,Routine/elective,Neuter (routine only),1,,,
328,Control,Control,TRUE,Staffordshire Bull Terrier,1.979466081,0,17.20000076,1-2,Routine/elective,Neuter (routine only),0,,,
329,Control,Control,FALSE,Shih Tzu,0.635181367,0,4.53000021,1-2,Non-routine scheduled,Diagnostic,1,,,
330,Control,Control,TRUE,Shih Tzu,2.647501707,0,,1-2,Non-routine scheduled,Diagnostic,1,,,
331,Control,Control,TRUE,Labrador Retriever,2.625598907,0,,1-2,Non-routine scheduled,Diagnostic,0,,,
332,Control,Control,FALSE,Lurcher,6.255989075,1,,1-2,Urgent/emergent,Soft tissue minor,0,,,
333,Control,Control,FALSE,King Charles Spaniel,2.365503073,0,10.19999981,1-2,Routine/elective,Neuter (routine only),0,,,
334,Control,Control,TRUE,English Springer Spaniel,1.434633851,0,,1-2,Routine/elective,Neuter (routine only),0,,,
335,Control,Control,FALSE,Chihuahua,4.060232639,0,3,1-2,Routine/elective,Neuter (routine only),1,,,
336,Control,Control,FALSE,Jack Russell Terrier X,4.637919426,0,5.110000134,3,Urgent/emergent,Soft tissue major,0,,,
337,Control,Control,TRUE,Yorkshire Terrier,2.721423626,0,,1-2,Routine/elective,Neuter (routine only),0,,,
338,Control,Control,FALSE,Border Collie,1.451060891,0,11.39999962,1-2,Routine/elective,Neuter (routine only),0,,,
339,Control,Control,FALSE,Yorkshire Terrier,0.755646825,0,3.599999905,1-2,Routine/elective,Neuter (routine only),0,,,
340,Control,Control,TRUE,Maltese,1.136208057,0,4,1-2,Non-routine scheduled,Soft tissue minor,0,,,
341,Control,Control,TRUE,Boxer,2.050650358,0,,3,Non-routine scheduled,Diagnostic,1,,,
342,Control,Control,TRUE,German Shepherd,3.00342226,0,37,1-2,Routine/elective,Neuter (routine only),1,,,
343,Control,Control,FALSE,Jack Russell Terrier X,3.236139536,0,6.400000095,1-2,Routine/elective,Dental (all),0,,,
344,Control,Control,TRUE,Staffordshire Bull Terrier,2.981519461,0,,1-2,Routine/elective,Non-invasive routine,0,,,
345,Control,Control,FALSE,Lhasa Apso,2.650239468,0,,1-2,Routine/elective,Dental (all),1,,,
346,Control,Control,FALSE,Shih Tzu,0.47912389,0,5.099999905,1-2,Routine/elective,Neuter (routine only),0,,,
347,Control,Control,FALSE,Cavalier King Charles Spaniel,0.580424368,0,5.300000191,1-2,Routine/elective,Neuter (routine only),0,,,
348,Control,Control,TRUE,Collie X,3.646817207,0,28.10000038,1-2,Non-routine scheduled,Soft tissue minor,0,,,
349,Control,Control,FALSE,Jack Russell Terrier,2.250513315,0,,1-2,Routine/elective,Neuter (routine only),0,,,
350,Control,Control,TRUE,Cavalier King Charles Spaniel,1.853524923,0,,1-2,Routine/elective,Neuter (routine only),0,,,
351,Control,Control,FALSE,Jack Russell Terrier,2.335386753,0,5.900000095,1-2,Routine/elective,Neuter (routine only),0,,,
352,Control,Control,TRUE,Doberman Pinscher,0.618754268,0,,1-2,Routine/elective,Neuter (routine only),0,,,
353,Control,Control,FALSE,Shih Tzu,2.214921236,0,6.699999809,1-2,Routine/elective,Neuter (routine only),1,,,
354,Control,Control,FALSE,Yorkshire Terrier,3.039014339,0,2.200000048,1-2,Routine/elective,Neuter (routine only),0,,,
355,Control,Control,TRUE,Cavalier King Charles Spaniel,0.763860345,0,6.099999905,4-5,Urgent/emergent,Soft tissue major,1,,,
356,Control,Control,FALSE,Chihuahua,1.136208057,0,2.200000048,1-2,Routine/elective,Neuter (routine only),1,,,
357,Control,Control,FALSE,Bichon Frise,0.410677612,0,4.800000191,1-2,Routine/elective,Neuter (routine only),1,,,
358,Control,Control,FALSE,Staffordshire Bull Terrier,4.00821352,0,16.79999924,1-2,Routine/elective,Neuter (routine only),0,,,
359,Control,Control,TRUE,Yorkshire Terrier,0.51471597,1,5.25,1-2,Routine/elective,Neuter (routine only),1,,,
360,Control,Control,FALSE,Chow Chow,4.522929668,0,,4-5,Urgent/emergent,Soft tissue major,0,,,
361,Control,Control,FALSE,Shih Tzu,0.50924027,0,5,1-2,Routine/elective,Neuter (routine only),0,,,
362,Control,Control,TRUE,Cavalier King Charles Spaniel X,2.746064425,0,,1-2,Non-routine scheduled,Diagnostic,1,,,
363,Control,Control,TRUE,Border Terrier,0.539356589,0,7.300000191,1-2,Routine/elective,Neuter (routine only),1,,,
364,Control,Control,TRUE,West Highland White Terrier,1.273100615,1,9.100000381,1-2,Routine/elective,Neuter (routine only),0,,,
365,Control,Control,FALSE,Yorkshire Terrier,0.903490782,0,5.599999905,3,Routine/elective,Neuter (routine only),1,,,
366,Control,Control,FALSE,Dachshund Standard,2.652977467,1,,1-2,Non-routine scheduled,Diagnostic,0,,,
367,Control,Control,TRUE,Patterdale Terrier,1.114305258,0,15,1-2,Routine/elective,Neuter (routine only),0,,,
368,Control,Control,TRUE,Miniature Schnauzer,0.435318261,0,6.800000191,1-2,Non-routine scheduled,Diagnostic,0,,,
369,Control,Control,FALSE,Border Collie,0.50924027,0,14,1-2,Routine/elective,Neuter (routine only),0,,,
370,Control,Control,FALSE,Pug,5.010266781,0,8.800000191,1-2,Non-routine scheduled,Ortho,1,,,
371,Control,Control,FALSE,Whippet X,0.48459959,0,17.10000038,1-2,Routine/elective,Neuter (routine only),0,,,
372,Control,Control,FALSE,English Cocker Spaniel,2.945927382,0,17.29999924,1-2,Routine/elective,Neuter (routine only),1,,,
373,Control,Control,FALSE,English Springer Spaniel X,0.167008892,0,5.199999809,1-2,Non-routine scheduled,Soft tissue minor,0,,,
374,Control,Control,FALSE,Pug,1.604380608,0,,4-5,Urgent/emergent,Soft tissue major,0,,,
375,Control,Control,FALSE,Jack Russell Terrier,1.092402458,0,6.599999905,1-2,Routine/elective,Neuter (routine only),0,,,
376,Control,Control,FALSE,Staffordshire Bull Terrier,3.233401775,0,,1-2,Routine/elective,Neuter (routine only),1,,,
377,Control,Control,FALSE,Yorkshire Terrier,0.51197809,0,,1-2,Routine/elective,Neuter (routine only),0,,,
378,Control,Control,FALSE,Dalmatian,1.223819256,0,,1-2,Routine/elective,Neuter (routine only),0,,,
379,Control,Control,TRUE,Shih Tzu X ,2.469541311,0,10.30000019,1-2,Routine/elective,Neuter (routine only),1,,,
380,Control,Control,FALSE,Lhasa Apso,3.646817207,0,6,1-2,Routine/elective,Neuter (routine only),1,,,
381,Control,Control,TRUE,Cavalier King Charles Spaniel,3.660506487,0,11.89999962,1-2,Non-routine scheduled,Diagnostic,1,,,
382,Control,Control,TRUE,Alaskan Husky,1.081451058,0,23.39999962,1-2,Routine/elective,Neuter (routine only),0,,,
383,Control,Control,FALSE,English Cocker Spaniel,3.230664015,0,,1-2,Routine/elective,Neuter (routine only),0,,,
384,Control,Control,FALSE,Crossbreed,1.018480539,0,,1-2,Routine/elective,Neuter (routine only),0,,,
385,Control,Control,TRUE,Jack Russell Terrier,1.212867856,0,,1-2,Routine/elective,Neuter (routine only),0,,,
386,Control,Control,FALSE,Jack Russell Terrier,0.588637948,0,6.5,1-2,Routine/elective,Neuter (routine only),1,,,
387,Control,Control,TRUE,Rhodesian Ridgeback,2.439424992,1,,1-2,Urgent/emergent,Soft tissue minor,0,,,
388,Control,Control,TRUE,Jack Russell Terrier X,0.698151946,0,,1-2,Routine/elective,Neuter (routine only),0,,,
389,Control,Control,FALSE,Perro De Presa Canario,0.670773447,0,35.5,3,Non-routine scheduled,Ortho,1,,,
390,Control,Control,FALSE,Border Collie,0.766598225,0,10.80000019,1-2,Routine/elective,Neuter (routine only),0,,,
391,Control,Control,FALSE,Staffordshire Bull Terrier,1.897330642,0,,1-2,Routine/elective,Neuter (routine only),1,,,
392,Control,Control,FALSE,Yorkshire Terrier,0.626967847,0,3.200000048,1-2,Routine/elective,Neuter (routine only),0,,,
393,Control,Control,FALSE,Soft Coated Wheaten Terrier,0.50924027,0,15.30000019,1-2,Routine/elective,Neuter (routine only),0,,,
394,Control,Control,TRUE,Bichon Frise,2.997946501,0,4.199999809,1-2,Routine/elective,Neuter (routine only),0,,,
395,Control,Control,FALSE,Beagle X,0.643394947,0,11.05000019,1-2,Non-routine scheduled,Soft tissue major,1,,,
396,Control,Control,TRUE,English Cocker Spaniel,1.448323011,1,21.39999962,4-5,Urgent/emergent,Soft tissue major,1,,,
397,Control,Control,FALSE,Labrador Retriever,2.600958347,0,,1-2,Non-routine scheduled,Soft tissue minor,0,,,
398,Control,Control,TRUE,Jack Russell Terrier X,0.939082801,0,5.849999905,1-2,Routine/elective,Neuter (routine only),0,,,
399,Control,Control,FALSE,Border Terrier,1.325119734,0,7.699999809,1-2,Routine/elective,Neuter (routine only),0,,,
400,Control,Control,FALSE,English Cocker Spaniel,0.807666004,0,10.69999981,1-2,Routine/elective,Neuter (routine only),0,,,
401,Control,Control,TRUE,Border Collie,0.783025324,0,19.20000076,1-2,Routine/elective,Neuter (routine only),0,,,
402,Control,Control,FALSE,Labrador Retriever,0.950034201,0,24.79999924,1-2,Routine/elective,Neuter (routine only),0,,,
403,Control,Control,FALSE,Basset Hound,0.427104712,0,15.69999981,1-2,Routine/elective,Neuter (routine only),0,,,
404,Control,Control,TRUE,Staffordshire Bull Terrier,0.884325802,0,,,Routine/elective,Neuter (routine only),,,,
405,Control,Control,FALSE,Doberman Pinscher,0.553045869,0,21.60000038,1-2,Non-routine scheduled,Soft tissue minor,1,,,
406,Control,Control,FALSE,English Springer Spaniel,1.127994537,0,16.29999924,1-2,Routine/elective,Neuter (routine only),0,,,
407,Control,Control,FALSE,Jack Russell Terrier,0.971937001,0,7.699999809,1-2,Routine/elective,Neuter (routine only),0,,,
408,Control,Control,TRUE,Newfoundland X,0.706365526,0,35,1-2,Routine/elective,Neuter (routine only),0,,,
409,Control,Control,TRUE,Crossbreed - Large,4.728268147,0,24,1-2,Non-routine scheduled,Diagnostic,0,,,
410,Control,Control,TRUE,Jack Russell Terrier,0.720054746,0,7.300000191,1-2,Routine/elective,Neuter (routine only),1,,,
411,Control,Control,FALSE,Flat Coated Retriever,1.070499659,1,29,1-2,Routine/elective,Neuter (routine only),1,,,
412,Control,Control,FALSE,Jack Russell Terrier,0.47912389,0,3.900000095,1-2,Routine/elective,Neuter (routine only),1,,,
413,Control,Control,FALSE,Boxer,0.955509901,0,23,1-2,Routine/elective,Neuter (routine only),1,,,
414,Control,Control,FALSE,Bichon Frise,4.599589348,0,6.5,1-2,Non-routine scheduled,Soft tissue minor,1,,,
415,Control,Control,FALSE,Golden Retriever,5.921971321,0,,1-2,Non-routine scheduled,Diagnostic,0,,,
416,Control,Control,FALSE,Japanese Akita (Inu),1.423682451,0,46,1-2,Routine/elective,Neuter (routine only),0,,,
417,Control,Control,TRUE,Labrador Retriever,0.366872013,0,16.60000038,3,Non-routine scheduled,Other,0,,,
418,Control,Control,TRUE,Chinese Crested,0.50376457,0,6.099999905,1-2,Routine/elective,Neuter (routine only),0,,,
419,Control,Control,FALSE,Border Collie,0.971937001,0,,1-2,Routine/elective,Neuter (routine only),0,,,
420,Control,Control,TRUE,Basset Hound,1.127994537,0,28.10000038,1-2,Routine/elective,Neuter (routine only),0,,,
421,Control,Control,FALSE,Lhasa Apso,0.435318261,0,6.300000191,1-2,Routine/elective,Neuter (routine only),0,,,
422,Control,Control,TRUE,Border Collie,0.451745391,0,18,1-2,Routine/elective,Neuter (routine only),1,,,
423,Control,Control,FALSE,Labrador Retriever,1.182751536,0,22.20000076,1-2,Non-routine scheduled,Diagnostic,0,,,
424,Control,Control,TRUE,Shih Tzu,1.111567378,0,7.849999905,1-2,Routine/elective,Neuter (routine only),0,,,
425,Control,Control,TRUE,French Bulldog X,0.947296381,0,19.60000038,1-2,Routine/elective,Neuter (routine only),1,,,
426,Control,Control,TRUE,Miniature Schnauzer,0.958247781,0,10.30000019,1-2,Routine/elective,Neuter (routine only),0,,,
427,Control,Control,FALSE,Hungarian Vizsla,0.605065048,0,19.60000038,1-2,Routine/elective,Neuter (routine only),0,,,
428,Control,Control,TRUE,Staffordshire Bull Terrier,3.022587299,0,18.89999962,1-2,Routine/elective,Neuter (routine only),0,,,
429,Control,Control,FALSE,Staffordshire Bull Terrier,0.763860345,0,,1-2,Routine/elective,Neuter (routine only),0,,,
430,Control,Control,TRUE,crossbreed - medium,1.333333373,0,18.89999962,1-2,Routine/elective,Neuter (routine only),0,,,
431,Control,Control,FALSE,Bullmastiff,2.729637146,0,46,1-2,Routine/elective,Neuter (routine only),0,,,
432,Control,Control,FALSE,Rottweiler,3.02532506,0,,1-2,Non-routine scheduled,Diagnostic,0,,,
433,Control,Control,FALSE,Labrador Retriever,1.522245049,0,25,1-2,Routine/elective,Neuter (routine only),0,,,
434,Control,Control,FALSE,Staffordshire Bull Terrier X,2.557152748,0,27.5,1-2,Routine/elective,Neuter (routine only),1,,,
435,Control,Control,TRUE,Patterdale Terrier X ,0.689938426,0,7.300000191,1-2,Urgent/emergent,Soft tissue minor,0,,,
436,Control,Control,TRUE,Jack Russell Terrier X,2.874743223,0,6.199999809,1-2,Routine/elective,Neuter (routine only),1,,,
437,Control,Control,FALSE,Bichon Frise,1.344284773,0,4.760000229,1-2,Routine/elective,Neuter (routine only),0,,,
438,Control,Control,TRUE,Patterdale Terrier,0.692676246,0,8,1-2,Routine/elective,Neuter (routine only),0,,,
439,Control,Control,FALSE,Labrador Retriever,0.555783689,0,24,1-2,Routine/elective,Neuter (routine only),0,,,
440,Control,Control,FALSE,Border Collie,1.029431939,0,21.5,1-2,Routine/elective,Neuter (routine only),1,,,
441,Control,Control,TRUE,German Shepherd,0.720054746,0,,1-2,Non-routine scheduled,Diagnostic,0,,,
442,Control,Control,FALSE,Jack Russell Terrier,0.394250512,0,4.400000095,1-2,Routine/elective,Neuter (routine only),1,,,
443,Control,Control,TRUE,Plummer Terrier,0.599589348,0,6,1-2,Routine/elective,Neuter (routine only),0,,,
444,Control,Control,TRUE,crossbreed - medium,1.399041772,0,8.5,1-2,Routine/elective,Neuter (routine only),0,,,
445,Control,Control,FALSE,Cavalier King Charles Spaniel,1.207392216,0,6,1-2,Routine/elective,Neuter (routine only),0,,,
446,Control,Control,FALSE,Lurcher,0.531143069,0,,1-2,Routine/elective,Neuter (routine only),0,,,
447,Control,Control,FALSE,Patterdale Terrier,1.073237538,0,7.800000191,1-2,Routine/elective,Neuter (routine only),0,,,
448,Control,Control,FALSE,English Springer Spaniel X,1.549623489,0,,1-2,Routine/elective,Neuter (routine only),1,,,
449,Control,Control,FALSE,Shih Tzu,3.310061693,0,8.600000381,1-2,Routine/elective,Neuter (routine only),0,,,
450,Control,Control,TRUE,Bullmastiff,1.196440816,0,42,1-2,Routine/elective,Neuter (routine only),0,,,
451,Control,Control,FALSE,CROSSBREED - SMALL,0.51745379,0,10,1-2,Routine/elective,Neuter (routine only),0,,,
452,Control,Control,FALSE,Pug X,1.672826886,0,8.149999619,1-2,Routine/elective,Neuter (routine only),0,,,
453,Control,Control,TRUE,Irish Water Spaniel,2.798083544,0,,3,Non-routine scheduled,Non-invasive routine,0,,,
454,Control,Control,TRUE,Lhasa Apso,0.843258023,0,6.449999809,1-2,Routine/elective,Neuter (routine only),0,,,
455,Control,Control,FALSE,Whippet,1.50034225,0,15.5,1-2,Routine/elective,Neuter (routine only),0,,,
456,Control,Control,FALSE,Labrador Retriever,3.345653772,0,,1-2,Routine/elective,Neuter (routine only),0,,,
457,Control,Control,TRUE,Chihuahua - Longhaired,1.196440816,0,3.049999952,1-2,Routine/elective,Dental (all),0,,,
458,Control,Control,FALSE,Jack Russell Terrier X,0.51745379,0,6.300000191,1-2,Routine/elective,Neuter (routine only),0,,,
459,Control,Control,FALSE,Boxer,1.579739928,0,,4-5,Urgent/emergent,Diagnostic,1,,,
460,Control,Control,FALSE,CROSSBREED - SMALL,0.531143069,0,4.340000153,1-2,Routine/elective,Neuter (routine only),1,,,
